position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"598","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel; Dance of the apprentices","Hallé Orchestra","1944-09-18","gray ","2ER 801","C3416",,"HMV",,,,,
"599","WAGNER","Die Meistersinger von Nürnberg - Dance of the apprentices; Procession of the Meistersingers","Hallé Orchestra","1944-09-18","gray ","2ER 802","C3417",,"HMV",,,,,
"600","WAGNER","Die Meistersinger von Nürnberg - Homage to Sachs; Finale","Hallé Orchestra","1944-09-18","gray ","2ER 803","C3417",,"HMV",,,,,
"601","WAGNER","Rienzi - Overture","Hallé Orchestra","1944-09-19","gray ","2ER 806","C3425",,"HMV",,,,,
"602","WAGNER","Rienzi - Overture","Hallé Orchestra","1944-09-19","gray ","2ER 807","C3425",,"HMV",,,,,
"603","WAGNER","Rienzi - Overture","Hallé Orchestra","1944-09-19","gray ","2ER 809","C3426",,"HMV",,,,,
"604","ALBENIZ (arr. Rawicz/Landauer)","Suite espagnole - Cadiz","Rawicz and Landauer, piano-duo","1944-01-24","gray ","CA 19377","DB2133",,"Columbia",,,,,
"605","RACHMANINOFF (arr. Rawicz/Landauer)","Prelude in C-sharp minor, op. 3, no. 2","Rawicz and Landauer, piano-duo","1944-05-26","gray ","CA 19525","DB2144",,"Columbia",,,,,
"606","RACHMANINOFF (arr. Rawicz/Landauer)","Prelude in G minor, op. 23, no. 5","Rawicz and Landauer, piano-duo","1944-05-26","gray ","CA 19526","DB2144",,"Columbia",,,,,
"607","TCHAIKOVSKY (arr. Rawicz/Landauer)","Casse noisette. Suite, op. 71a - Miniature overture","Rawicz and Landauer, piano-duo","1944-10-14","gray ","CA 19609","DB2154",,"Columbia",,,,,
"608","TCHAIKOVSKY (arr. Rawicz/Landauer)","Casse noisette. Suite, op. 71a - March","Rawicz and Landauer, piano-duo","1944-10-14","gray ","CA 19610","DB2154",,"Columbia",,,,,
"609","LINCKE","Beautiful spring","Albert Sandler Palm Court Orchestra","1944-06-15","gray ","CA 19543","DB2151",,"Columbia",,,,,
"610","WALDTEUFEL","Acclamations Waltz, op. 223","Albert Sandler Palm Court Orchestra","1944-06-15","gray ","CA 19544","DB2151",,"Columbia",,,,,
"611","GREENE","I will lay me down in peace","Kathleen Ferrier, contralto, Gerald Moore, piano","1944-09-30","gray ","CA 19599","DB2152",,"Columbia",,,,,
"612","GREENE","O praise the Lord","Kathleen Ferrier, contralto, Gerald Moore, piano","1944-09-30","gray ","CA 19600","DB2152",,"Columbia",,,,,
"613","STRAUSS, Johann II (arr. Atzler)","Annen Polka, op. 117","Royal Liverpool Philharmonic Orchestra","1944-04-11","gray ","CA 19479","DB2156",,"Columbia",,,,,
"614","STRAUSS, Eduard (arr. Goehr)","Right Away Polka, op. 45","Royal Liverpool Philharmonic Orchestra","1944-04-11","gray ","CA 19479","DB2156",,"Columbia",,,,,
"615","TCHAIKOVSKY (arr. Rawicz/Landauer)","Casse noisette. Suite, op. 71a - Dance of the fleas; Chinese dance","Rawicz and Landauer, piano-duo","1944-10-14","gray ","CA 19611","DB2157",,"Columbia",,,,,
"616","TCHAIKOVSKY (arr. Rawicz/Landauer)","Casse noisette. Suite, op. 71a - Dance of the sugar plum fairy; Russian dance","Rawicz and Landauer, piano-duo","1944-10-14","gray ","CA 19612","DB2157",,"Columbia",,,,,
"617","BAYNES","Destiny waltz","Albert Sandler Palm Court Orchestra","1944-10-10","gray ","CA 19607","DB2165",,"Columbia",,,,,
"618","STRAUSS, Johann II","Roses from the south Waltz, op. 388","Albert Sandler Palm Court Orchestra","1944-10-10","gray ","CA 19608","DB2165",,"Columbia",,,,,
"619","QUILTER","To daisies","Isobel Baillie, soprano, Gerald Moore, piano","1944-01-27","gray ","CA 19422","DB2303",,"Columbia",,,,,
"620","DELIUS","Irmelin - Prelude","National Symphony Orchestra","1944-06-08","gray ","AR 8505","K1836",,"Decca",,,,,
"621","GERSHWIN","Music of Gershwin",,"1944-11-26","gray ",,"M-559",,"Columbia",,,,,
"622",,"André Kostelanetz conducts","Kostelanetz, André","1944-11-26","gray ",,"M-574",,"Columbia",,,,,
"623","VERDI","Rigoletto","Heger, Robert","1944-11-20","gray ",,"820152","Berlin, Staatsoper","Eterna",,,,,
"624","VERDI","Rigoletto","Heger, Robert","1944-11-20","gray ",,"820153","Berlin, Staatsoper","Eterna",,,,,
"625","VERDI","Rigoletto - Act III","NBC Symphony and New York Philharmonic-Symphony","1944-05-25","gray ",,"LM-6041",,"RCA Victor",,,,,
"626","STRAUSS, Richard","Sinfonia domestica","Wiener Philharmoniker","1944-06-01","gray ",,"826208",,"Eterna",,,,,
"627","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","NBC Symphony Orchestra","1944-03-12","gray ",,"LM-6711",,"RCA Victor",,,,,
"628","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-10-07","gray ",,"18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"629","BRUCKNER","Symphony No. 9 in D minor","Furtwängler, Wilhelm","1944-10-07","gray ",,"820380","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"630","BRUCKNER","Symphony No. 9 in D minor","Berliner Philharmoniker","1944-10-07","gray ",,"18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"631","STRAUSS, Richard","Till / Der Burger","Wiener Philharmoniker","1944-06-01","gray ",,"826205",,"Eterna",,,,,
"632","DOHNÁNYI","Variations on a nursery theme, op. 25","Cyril Smith, piano","1944-02-08","gray ",,"ML-4146","Liverpool, Philharmonic Hall","Columbia (UK)",,,,,
"633","CZERNY","Variations on Rode's 'La Ricordanza'","Vladimir Horowitz, piano","1944-12-23","gray ","D4-RC 688/9","LD-7021",,"RCA Victor",,,,,
"634","MASCAGNI","Cavalleria rusticana","Rother, Arthur","1944-11-24","gray ",,"820245","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"635","MASCAGNI","Cavalleria rusticana - Querschnit","Rother, Arthur","1944-11-24","gray ",,"820533","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"636","STRAUSS, Richard","Zarathustra","Wiener Philharmoniker","1944-06-01","gray ",,"826207",,"Eterna",,,,,
"637","BRUCKNER","Symphony No. 9 in D minor","Berliner Philharmoniker","1944-10-07","gray ",,"KL31","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"638","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-10-07","gray ",,"18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"639","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1944-01-09","gray ",,"M10 40929/30. I grandi interpreti IGI364","Berlin, Philharmonie","Melodiya",,,,,
"640","STRAUSS, Richard","Sinfonia domestica, op. 53","Berliner Philharmoniker","1944-01-09","gray ",,"M10 40961/2. I grandi interpreti IGI364. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Melodiya",,,,,
"641","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1944-03-19","gray ",,"M10 41233/4. Recital Records RR412","Berlin, Staatsoper","Melodiya",,,,,
"642","CORELLI","Sonata in D minor, op. 5, no. 2 'La Folia'","Philharmonisches Staatsorchester Hamburg","1944-07-17","gray ",,"M10 41573/4","Hamburg, Musikhalle","Melodiya",,,,,
"643","RAVEL","Daphnis et Chloé - Suite No. 2","Berliner Philharmoniker","1944-03-19","gray ",,"M10 45949 008. Deutsche Grammophon 427 773-1","Berlin, Staatsoper","Melodiya",,,,,
"644","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-02-07","gray ",,"M10 46005","Berlin, Staatsoper","Melodiya",,,,,
"645","HANDEL","Concerto grosso in D minor, op. 6, no. 10","Berliner Philharmoniker","1944-02-07","gray ",,"M10 46005. Deutsche Grammophon 427 773-1","Berlin, Staatsoper","Melodiya",,,,,
"646","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","NBC Symphony Orchestra","1944-11-26","gray ",,"LM-2797","New York, NBC Studio 8-H","RCA Victor",,,,,
"647","BEETHOVEN","Fidelio, op. 72","NBC Symphony Orchestra","1944-12-10","gray ",,"LM-6025","New York, NBC Studio 8-H","RCA Victor",,,,,
"648","VERDI","Rigoletto - Act III","NBC Symphony and New York Philharmonic-Symphony","1944-05-25","gray ",,"LM-6041","New York, Madison Square Garden","RCA Victor",,,,,
"649","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","NBC Symphony Orchestra","1944-03-12","gray ",,"LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"650","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1944-10-17","gray ",,"2740 201","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"651","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1944-12-19","gray ",,"C-7095","Wien, Grosser Saal, Musikverein","Tahra",,,,,
"652","FOSTER","I dream of Jeanie with the light brown hair","Jascha Heifetz, violin, Emanuel Bay, piano","1944-10-17","gray ","72446","DL-8521","New York, Decca Studios","Decca",,,,,
"653","FOSTER","Old folks at home","Jascha Heifetz, violin, Emanuel Bay, piano","1944-10-18","gray ","72455","DL-8521","New York, Decca Studios","Decca",,,,,
"654","GARDNER","From the Canebrake, op. 5, no. 1","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-16","gray ","72440","DL-9760","New York, Decca Studios","Decca",,,,,
"655","BENJAMIN (arr. Primrose)","Jamaican rumba","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-16","gray ","72441","DL-9760","New York, Decca Studios","Decca",,,,,
"656","CASTELNUOVO-TEDESCO","Largo al factotum - Paraphrase sur Le barbier de Séville de Rossini","Jascha Heifetz, violin, Emanuel Bay, piano","1944-10-17","gray ","72445","DL-9760","New York, Decca Studios","Decca",,,,,
"657","HERBERT","À la valse","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-17","gray ","72447","DL-9760","New York, Decca Studios","Decca",,,,,
"658","DEBUSSY (arr. Heifetz)","Beau soir","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-16","gray ","72442","DL-9780","New York, Decca Studios","Decca",,,,,
"659","RAVEL (arr. Catherine)","Pièce en forme d'habañera","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-17","gray ","72443","DL-9780","New York, Decca Studios","Decca",,,,,
"660","WHITE","Levee Dance, op. 27, no. 2","Jascha Heifetz, violin, Emanuel Bay, piano","1944-10-17","gray ","72444","DL-9780","New York, Decca Studios","Decca",,,,,
"661","DVORÁK (arr. Kreisler)","Humoresque, op. 101, no. 7","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-17","gray ","72448","DL-9780","New York, Decca Studios","Decca",,,,,
"662","CROWTHER","Gweedore Brae","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-18","gray ","72454","DL-9780","New York, Decca Studios","Decca",,,,,
"663","Traditional (arr. Heifetz)","Deep river","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-18","gray ","72456","DL-9780","New York, Decca Studios","Decca",,,,,
"664","GODOWSKY (arr. Heifetz)","Wienerisch - Impression No. 12","Jascha Heifetz, violin, Milton Kaye, piano","1944-10-18","gray ","72457","DL-9780","New York, Decca Studios","Decca",,,,,
"665","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Joseph Szigeti, violin, Claudio Arrau, piano","1944-02-11","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard",,,,,
"666","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Joseph Szigeti, violin","1944-01-28","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"667","BEETHOVEN","Violin Sonata No. 2 in A major, op. 12, no. 2","Joseph Szigeti, violin, Claudio Arrau, piano","1944-01-28","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"668","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Joseph Szigeti, violin, Claudio Arrau, piano","1944-02-04","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"669","BEETHOVEN","Violin Sonata No. 4 in A minor, op. 23","Joseph Szigeti, violin, Claudio Arrau, piano","1944-02-04","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"670","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Joseph Szigeti, violin, Claudio Arrau, piano","1944-02-11","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"671","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Joseph Szigeti, violin, Claudio Arrau, piano","1944-02-04","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"672","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Joseph Szigeti, violin, Claudio Arrau, piano","1944-01-28","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"673","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Joseph Szigeti, violin, Claudio Arrau, piano","1944-02-04","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"674","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Joseph Szigeti, violin, Claudio Arrau, piano","1944-02-11","gray ",,"VRS-1109/12","Washington, Library of Congress, Coolidge Auditorium","Vanguard Classics",,,,,
"675","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","NBC Symphony Orchestra","1944-10-29","gray ","D5-RC 37/44","11-8891/4 in set M-1016","New York, NBC Studio 8-H","RCA Victor",,,,,
"676","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-12","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"677","PROCH","Theme and variations for soprano","Lily Pons, soprano","1944-11-30","gray ",,"AAL-14",,"Columbia",,,,,
"678","FALLA","Fire Dance (No. 7-from El Amor Brujo-love, The Magician)","Oscar Levant, piano","1944-11-24","gray ",,"ML-2018",,"Columbia",,,,,
"679","FALLA","Miller's Dance. (No. 2 From The Three Cornered Hat); Tango In D Major","Oscar Levant, piano","1944-11-22","gray ",,"ML-2018",,"Columbia",,,,,
"680","ALBÉNIZ","España, op. 165 - Tango in D major","Oscar Levant, piano","1944-11-22","gray ","33875","ML-2018",,"Columbia",,,,,
"681","YOUMANS","Great day","Nelson Eddy, tenor","1944-11-19","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"682","YOUMANS","Without a song","Nelson Eddy, tenor","1944-11-19","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"683","HARDELOT","My message","Nelson Eddy, tenor","1944-12-03","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"684","HARDELOT","Because","Nelson Eddy, tenor","1944-12-03","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"685","WRIGHT","Song of Norway - Strange music","Nelson Eddy, tenor","1944-11-19","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"686","WRIGHT","Song of Norway - Jeg elsker dig (I love thee), op. 5, no. 3","Nelson Eddy, tenor","1944-11-19","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"687","YOUMANS","Red rosey bush","Nelson Eddy, tenor","1944-12-03","gray ",,"ML-2037","Hollywood, CBS Studios","Columbia",,,,,
"688","WEINBERGER","Švanda dudák (Schwanda the bagpiper) - Polka; fugue","Philadelphia Orchestra","1944-12-18","gray ",,"ML-2043","Philadelphia, Academy of Music","Columbia",,,,,
"689","WEINBERGER","Švanda dudák (Schwanda the bagpiper) - Polka; fugue","Philadelphia Orchestra","1944-12-18","gray ",,"ML-2043","Philadelphia, Academy of Music","Columbia",,,,,
"690","VERDI","Rigoletto - Caro nome","Lily Pons, soprano","1944-11-30","gray ",,"ML-2084",,"Columbia",,,,,
"691","VERDI","Rigoletto - Caro nome","Lily Pons, soprano","1944-11-30","gray ",,"ML-2084",,"Columbia",,,,,
"692","DÉLIBES","Lakmé - Bell Song","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"693","DÉLIBES","Lakmé - Bell Song","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"694","DONIZETTI","Lucia di Lammermoor - Il Dolce Suono Mi Colpi Di Sua Voce","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"695","DONIZETTI","Lucia di Lammermoor - Sparsa E Di Rose!","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"696","DONIZETTI","Lucia di Lammermoor - Del Ciel Clemente","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"697","DONIZETTI","Lucia di Lammermoor - Spargi D'amaro Pianto","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"698","DÉLIBES","Lakmé - Bell Song","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"699","DÉLIBES","Lakmé - Bell Song","Lily Pons, soprano","1944-11-30","gray ",,"ML-2113",,"Columbia",,,,,
"700","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"701","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"702","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"703","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"704","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"705","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"706","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"707","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"708","BEETHOVEN","Symphony No. 7 in A major, op. 92","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4011","Philadelphia, Academy of Music","Columbia",,,,,
"709","BRAHMS","Symphony No. 4 in E minor, op. 98","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4017","Philadelphia, Academy of Music","Columbia",,,,,
"710","DEBUSSY","Trois nocturnes - Fêtes","Philadelphia Orchestra","1944-12-20","gray ",,"ML-4020","Philadelphia, Academy of Music","Columbia",,,,,
"711","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1944-12-18","gray ",,"ML-4023","Philadelphia, Academy of Music","Columbia",,,,,
"712","GERSHWIN","An American in Paris","New York Philharmonic","1944-12-11","gray ",,"ML-4026","New York, Carnegie Hall","Columbia",,,,,
"713","SULLIVAN","Patience - If you're anxious for to shine","Orchestra","1944-12-10","gray ",,"ML-4027","Hollywood, CBS Studios","Columbia",,,,,
"714","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1944-11-19","gray ",,"ML-4044","Philadelphia, Academy of Music","Columbia",,,,,
"715","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","New York Philharmonic","1944-12-11","gray ",,"ML-4051","New York, Carnegie Hall","Columbia",,,,,
"716","DONIZETTI","Lucia di Lammermoor - Mad Scene","Lily Pons, soprano","1944-11-30","gray ",,"ML-4057",,"Columbia",,,,,
"717","MUSSORGSKY","Boris Godunov - Prologue (Beginning) Ebbence! Slete Voi Di Stucco?","Metropolian Opera Orchestra","1944-12-23","gray ",,"ML-4115",,"Columbia",,,,,
"718","MUSSORGSKY","Boris Godunov - Prologue (Conclusion) Ma Perche Tu Ci Abbandoni?","Metropolian Opera Orchestra","1944-12-23","gray ",,"ML-4115",,"Columbia",,,,,
"719","MUSSORGSKY","Boris Godunov - Coronation Scene (Beginning) Salute Ed Ogni Ben Al Nostro Zar!","Metropolian Opera Orchestra","1944-12-23","gray ",,"ML-4115",,"Columbia",,,,,
"720","MUSSORGSKY","Boris Godunov - Coronation Scene (Conclusion) O Trist'e 'l Cor!","Metropolian Opera Orchestra","1944-12-23","gray ",,"ML-4115",,"Columbia",,,,,
"721","MUSSORGSKY","Boris Godounov. Monologue of Boris Ho Il Poter Supremo!","Metropolian Opera Orchestra","1944-12-22","gray ",,"ML-4115",,"Columbia",,,,,
"722","MUSSORGSKY","Boris Godounov. Hallucination Scene Oh, Soffocai!","Metropolian Opera Orchestra","1944-12-22","gray ",,"ML-4115",,"Columbia",,,,,
"723","MUSSORGSKY","Boris Godounov. Polonaise Il Vostro Amor Mi Lascia Indifferente","Chorus of the Metropolitan Opera; Metropolian Opera Orchestra","1944-12-23","gray ",,"ML-4115",,"Columbia",,,,,
"724","MUSSORGSKY","Boris Godounov. Pimen's Tale Un Umil Frate","Metropolian Opera Orchestra","1944-12-23","gray ",,"ML-4115",,"Columbia",,,,,
"725","MUSSORGSKY","Boris Godounov. Boris' Farewell To His Son Addio, Mio Figlio, Io Muoio","Metropolian Opera Orchestra","1944-12-22","gray ",,"ML-4115",,"Columbia",,,,,
"726",,"Temptation","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"727",,"I've got you under my skin","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"728",,"Dancing in the dark","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"729",,"The very thought of you","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"730",,"That old black magic","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"731",,"I get a kick out of you","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"732",,"Speak low","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"733",,"Besame mucho","Morton Gould Orchestra","1944-11-22","gray ",,"ML-4134",,"Columbia",,,,,
"734","TCHAIKOVSKY","Valse Sentimentale, Op. 51, No. 6","Joseph Szigeti, violin, Harry Kaufman, piano","1944-12-04","gray ",,"ML-4338","New York, Liederkranz Hall","Columbia",,,,,
"735","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-02","gray ",,"SL-153",,"Columbia",,,,,
"736","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-02","gray ",,"SL-153",,"Columbia",,,,,
"737","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-03","gray ",,"SL-153",,"Columbia",,,,,
"738","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-07","gray ",,"SL-153",,"Columbia",,,,,
"739","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-07","gray ",,"SL-153",,"Columbia",,,,,
"740","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-07","gray ",,"SL-153",,"Columbia",,,,,
"741","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-07","gray ",,"SL-153",,"Columbia",,,,,
"742","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-08","gray ",,"SL-153",,"Columbia",,,,,
"743","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-08","gray ",,"SL-153",,"Columbia",,,,,
"744","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-08","gray ",,"SL-153",,"Columbia",,,,,
"745","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-08","gray ",,"SL-153",,"Columbia",,,,,
"746","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-08","gray ",,"SL-153",,"Columbia",,,,,
"747","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-08","gray ",,"SL-153",,"Columbia",,,,,
"748","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-09","gray ",,"SL-153",,"Columbia",,,,,
"749","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-09","gray ",,"SL-153",,"Columbia",,,,,
"750","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-09","gray ",,"SL-153",,"Columbia",,,,,
"751","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-09","gray ",,"SL-153",,"Columbia",,,,,
"752","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-10","gray ",,"SL-153",,"Columbia",,,,,
"753","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-10","gray ",,"SL-153",,"Columbia",,,,,
"754","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-10","gray ",,"SL-153",,"Columbia",,,,,
"755","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-16","gray ",,"SL-153",,"Columbia",,,,,
"756","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-16","gray ",,"SL-153",,"Columbia",,,,,
"757","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-16","gray ",,"SL-153",,"Columbia",,,,,
"758","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-16","gray ",,"SL-153",,"Columbia",,,,,
"759","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-28","gray ",,"SL-153",,"Columbia",,,,,
"760","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-28","gray ",,"SL-153",,"Columbia",,,,,
"761","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-08-28","gray ",,"SL-153",,"Columbia",,,,,
"762","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-09-01","gray ",,"SL-153",,"Columbia",,,,,
"763","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-09-01","gray ",,"SL-153",,"Columbia",,,,,
"764","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-09-01","gray ",,"SL-153",,"Columbia",,,,,
"765","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-09-01","gray ",,"SL-153",,"Columbia",,,,,
"766","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-09-11","gray ",,"SL-153",,"Columbia",,,,,
"767","SHAKESPEARE","Otello","Paul Robeson, speaker, and others","1944-09-11","gray ",,"SL-153",,"Columbia",,,,,
"768",,"Stardust -- Blues in the night -- St. Louis blues -- Manhattan serenade -- Sophisticated lady ; Solitude -- Mood indigo -- Stormy weather -- When day is done.","Kostelanetz, André","1944-11-26","gray ",,"ML-4107",,"Columbia",,,,,
"769","SHAKESPEARE","Otello",,"1944-07-12","gray ",,"ML-4171",,"Columbia",,,,,
"770","SHAKESPEARE","Otello",,"1944-07-12","gray ",,"ML-4172",,"Columbia",,,,,
"771","SHAKESPEARE","Otello",,"1944-07-12","gray ",,"ML-4173",,"Columbia",,,,,
