position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"351","Fall","Lahutatud naine: Järgneb tantsFall[Die geschiedene Frau: Wir tanzen Ringelreihen]","ALMA WELTMANN, AUGUST BLAUBRIK","1-11-13","kelly ","18079","2-24268",,"HMV",,,,,
"352","Fall","Lahutatud naine: Armas Gonda, duettFall[Die geschiedene Frau: Gonda, liebe Gonda]","ALMA WELTMANN, ALFRED SÄLLIK","1-11-13","kelly ","18080","2-24270",,"HMV",,,,,
"353","Fall","Lahutatud naine: Moldri eeselFall[Die geschiedene Frau: Das Müllers Esel]","ALMA WELTMANN, PAUL PINNA, ALFRED SÄLLIK","1-11-13","kelly ","18083","2-24246",,"HMV",,,,,
"354","Fall","Lahutatud naine: Öö kupee, LaulFall[Die geschiedene Frau: O Schlafcoupé]","ALMA WELTMANN","1-11-13","kelly ","18092","2-23799",,"HMV",,,,,
"355","Fall","Armas Augustin: Aega küll, LaulFall[Der liebe Augustin: Lass dir Zeit]","ALFRED SÄLLIK p","1-11-13","kelly ","18095","4-22642",,"HMV",,,,,
"356","Fall","Die Sirene: Sirenen-Walzer Fall","GRAMMOPHON ORCHESTER","16-1-11","kelly ","2156c","Z-020558","Berlin","HMV",,,,,
"357","Fall","Die schöne Risette: Risette-Walzer Fall","GRAMMOPHON ORCHESTER","16-1-11","kelly ","2157c","Z-020559","Berlin","HMV",,,,,
"358","Fall","Die Sirene: Potpourri, 1 Teil Fall","GRAMMOPHON ORCHESTER","17-1-11","kelly ","2158c","Z-020556","Berlin","HMV",,,,,
"359","Fall","Die Sirene: Potpourri, 1 Teil Fall","GRAMMOPHON ORCHESTER","17-1-11","kelly ","2158 ½c",,"Berlin","HMV",,,,,
"360","Fall","Die Sirene: Potpourri, 2 Teil Fall","GRAMMOPHON ORCHESTER","17-1-11","kelly ","2159c","Z-020557","Berlin","HMV",,,,,
"361","Fall","Die Sirene: Potpourri, 2 Teil Fall","GRAMMOPHON ORCHESTER","17-1-11","kelly ","2159 ½c",,"Berlin","HMV",,,,,
"362","Fall","Prekrasnaya Risetta: Irncheskaya pesnya korolya Pierre Fall","V A SABININ","26-11-13","kelly ","2940c","0222028","V A SABININ o","HMV","V A SABININ o",,,,
"363","Fall","The Girl in the Train: Waltz Fall","BOHEMIAN ORCHESTRA","19-4-10","kelly ","11629e","X-40602",,"HMV",,,,,
"364","Fall","The Dollar Princess: Just my luck Fall","W H BERRY","18-11-10","kelly ","12733e",,,"HMV",,,,,
"365","Fall","The Girl in the Train: In the park Fall","W H BERRY","18-11-10","kelly ","12735e","4-2136",,"HMV",,,,,
"366","Fall","The Eternal Waltz: Waltz Fall","PEERLESS ORCHESTRA","27-3-12","kelly ","ah 15099 e",,,"HMV",,,,,
"367","Fall","The Eternal Waltz: Waltz Fall","PEERLESS ORCHESTRA","27-3-12","kelly ","ah 15100e","X-40647",,"HMV",,,,,
"368","Fall","Princess Caprice: Selection Fall","ZONOPHONE ORCHESTRA","20-8-12","kelly ","y 15520 e",,,"HMV",,,,,
"369","Fall","Princess Caprice: Selection Fall","ZONOPHONE ORCHESTRA","20-8-12","kelly ","y 15521e","X-40663",,"HMV",,,,,
"370","Fall","Princess Caprice: The wedding bell Fall","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16331e",,,"HMV",,,,,
"371","Fall","Princess Caprice: The wedding bell Fall","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16332e","X-43392",,"HMV",,,,,
"372","Fall","Princess Caprice: Be my comrade true Fall","ELEANOR JONES-HUDSON","27-2-13","kelly ","ab 16333e",,,"HMV",,,,,
"373","Fall","Princess Caprice: Be my comrade true Fall","ELEANOR JONES-HUDSON o","2-5-13","kelly ","16568e",,,"HMV",,,,,
"374","Fall","The Dollar Princess: Waltz Fall","BLACK DIAMONDS BAND","1-1-09","kelly ","2772f","0182","London, England","HMV",,,,,
"375","Fall","The Dollar Princess: No 8 - And now assemble Fall","E JONES-HUDSON, S KIRKBY, H WILDE, P DAWSON","26-2-09","kelly ","2871f",,"London, England","HMV",,,,,
"376","Fall","The Dollar Princess: No 8 - And now assemble Fall","E JONES-HUDSON, S KIRKBY, H WILDE, P DAWSON","26-2-09","kelly ","2872f",,"London, England","HMV",,,,,
"377","Fall","The Dollar Princess: No 6 - Inspection Fall","E JONES-HUDSON (as MARION JEROME), H WILDE","1-3-09","kelly ","2875f","04040","London, England","HMV",,,,,
"378","Fall","The Dollar Princess: No 6 - Inspection Fall","E JONES-HUDSON (as MARION JEROME), H WILDE","1-3-09","kelly ","2876f",,"London, England","HMV",,,,,
"379","Fall","The Dollar Princess: No 8 - And now assemble Fall","E JONES-HUDSON, S KIRKBY, H WILDE, P DAWSON","1-3-09","kelly ","2877f","04501","London, England","HMV",,,,,
"380","Fall","The Dollar Princess: No 13 - Ring o’ roses Fall","E JONES-HUDSON (as MARION JEROME), H WILDE (as H GERMAINE)","1-3-09","kelly ","2878f","04039","London, England","HMV",,,,,
"381","Fall","The Dollar Princess: No 15 - How do you do Fall","E JONES-HUDSON, S KIRKBY, H WILDE, P DAWSON","2-3-09","kelly ","2879f","04502","London, England","HMV",,,,,
"382","Fall","The Dollar Princess: Waltz Fall","BLACK DIAMONDS BAND","29-9-09","kelly ","3661f",,"London, England","HMV",,,,,
"383","Fall","The Dollar Princess: Waltz Fall","IFF’S ORCH","20-10-09","kelly ","3726f","0613","London, England","HMV",,,,,
"384","Fall","The Dollar Princess, Lancers, Figs 1-2 Fall","IFF’S ORCH","20-10-09","kelly ","3735f","0607","London, England","HMV",,,,,
"385","Fall","The Dollar Princess, Lancers, Figs 3-4 Fall","IFF’S ORCH","20-10-09","kelly ","3736f","0608","London, England","HMV",,,,,
"386","Fall","The Dollar Princess, Lancers, Fig 5 Fall","IFF’S ORCH","20-10-09","kelly ","3737f","0609","London, England","HMV",,,,,
"387","Fall","Die geschiedene Frau: Excerpt Fall","RICHARD EPSTEIN (as CHARLES GOODALL) (piano solo)","21-4-10","kelly ","4147f",,"London, England","HMV",,,,,
"388","Fall","Die geschiedene Frau: Waltz Fall","IFF’S ORCH","5-5-10","kelly ","4171f",,"London, England","HMV",,,,,
"389","Fall","Die geschiedene Frau: Waltz Fall","IFF’S ORCH","5-5-10","kelly ","4172f","0621","London, England","HMV",,,,,
"390","Fall","Way down Colon Town, Twostep Fall","IFF’S ORCH","5-5-10","kelly ","4173f","0620","London, England","HMV",,,,,
"391","Fall","The Girl in the Train: Sleeping car song Fall","PHYLLIS DARE","11-6-10","kelly ","4228f",,"London, England","HMV",,,,,
"392","Fall","The Girl in the Train: Sleeping car song Fall","PHYLLIS DARE","11-6-10","kelly ","4229f","03189","London, England","HMV",,,,,
"393","Fall","The Girl in the Train: Gems Fall","E JONES-HUDSON, H WILDE, S GARDNER, P DAWSON(as LIGHT OPERA COMPANY)","10-8-10","kelly ","4409f",,"London, England","HMV",,,,,
"394","Fall","The Girl in the Train: Gems Fall","E JONES-HUDSON, H WILDE, S GARDNER, P DAWSON(as LIGHT OPERA COMPANY)","10-8-10","kelly ","4410f","04508","London, England","HMV",,,,,
"395","Fall","The Girl in the Train, Lancers, Figs 1-2 Fall","GOTTLIEB’S ORCH","16-11-10","kelly ","4612f","0637","London, England","HMV",,,,,
"396","Fall","The Girl in the Train, Lancers, Figs 1-2 Fall","GOTTLIEB’S ORCH","16-11-10","kelly ","4613f",,"London, England","HMV",,,,,
"397","Fall","The Girl in the Train, Lancers, Figs 3-4 Fall","GOTTLIEB’S ORCH","16-11-10","kelly ","4614f",,"London, England","HMV",,,,,
"398","Fall","The Girl in the Train, Lancers, Fig 5 Fall","GOTTLIEB’S ORCH","16-11-10","kelly ","4615f",,"London, England","HMV",,,,,
"399","Fall","The Girl in the Train: Selection Fall","COLDSTREAM GUARDS BAND","19-11-10","kelly ","4645f",,"London, England","HMV",,,,,
"400","Fall","The Dollar Princess: My dream of love Fall","ROBERT MICHAELIS","23-11-10","kelly ","4657f",,"London, England","HMV",,,,,
"401","Fall","The Eternal Waltz: The eternal waltz Fall","CLARA EVELYN, CHORUS","8-1-12","kelly ","5877f",,"London, England","HMV",,,,,
"402","Fall","The Eternal Waltz: The eternal waltz Fall","CLARA EVELYN, CHORUS","8-1-12","kelly ","5878f",,"London, England","HMV",,,,,
"403","Fall","The Eternal Waltz: Lulu von Linden Fall","CLARA EVELYN, CHORUS","11-1-12","kelly ","5885f",,"London, England","HMV",,,,,
"404","Fall","The Eternal Waltz: Lulu von Linden Fall","CLARA EVELYN, CHORUS","11-1-12","kelly ","al 5886f","03267","London, England","HMV",,,,,
"405","Fall","The Eternal Waltz: The eternal waltz Fall","GOTTLIEB’S ORCH","15-1-12","kelly ","5896f","0729","London, England","HMV",,,,,
"406","Fall","Darby and Joan (Bruderlein fein), Waltz Fall","GOTTLIEB’S ORCH","15-1-12","kelly ","al 5897f","0783","London, England","HMV",,,,,
"407","Fall","The Eternal Waltz: The eternal waltz Fall","CLARA EVELYN, CHORUS","26-1-12","kelly ","5941f","03268","London, England","HMV",,,,,
"408","Fall","The Eternal Waltz: The eternal waltz Fall","GOTTLIEB’S ORCH","3-2-12","kelly ","5959f",,"London, England","HMV",,,,,
"409","Fall","The Eternal Waltz: The eternal waltz Fall","GOTTLIEB’S ORCH","3-2-12","kelly ","ac 5960f","0729X","London, England","HMV",,,,,
"410","Fall","The Eternal Waltz: Lulu von Linden Fall","GOTTLIEB’S ORCH","3-2-12","kelly ","ac 5969f","0736","London, England","HMV",,,,,
"411","Fall","Bohemian ladies, Twostep Fall","GOTTLIEB’S ORCH","3-2-12","kelly ","al 5970f","0780","London, England","HMV",,,,,
"412","Fall","The Eternal Waltz: The eternal waltz Fall","CLARA EVELYN","9-2-12","kelly ","6004f",,"London, England","HMV",,,,,
"413","Fall","The Eternal Waltz: The eternal waltz Fall","CLARA EVELYN (“with the above people” ? ZONOPHONE OPERATIC PARTY)","15-2-12","kelly ","ac 6017f","03268X","London, England","HMV",,,,,
"414","Fall","The Eternal Waltz: The eternal waltz Fall","CLARA EVELYN (“with the above people” ? ZONOPHONE OPERATIC PARTY)","15-2-12","kelly ","6018f",,"London, England","HMV",,,,,
"415","Fall","Princess Caprice: Selection, pt 1 Fall","MAYFAIR ORCHESTRA","30-7-12","kelly ","z 6402f",,"London, England","HMV",,,,,
"416","Fall","Princess Caprice: Selection, pt 1 Fall","MAYFAIR ORCHESTRA","30-7-12","kelly ","z 6403f","0751","London, England","HMV",,,,,
"417","Fall","Princess Caprice: The wedding bell Fall","CICELY COURTNEIDGE","30-7-12","kelly ","6404f",,"London, England","HMV",,,,,
"418","Fall","Princess Caprice: The wedding bell Fall","CICELY COURTNEIDGE","30-7-12","kelly ","6405f",,"London, England","HMV",,,,,
"419","Fall","Princess Caprice: Selection, pt 2 Fall","MAYFAIR ORCHESTRA","30-7-12","kelly ","6406f",,"London, England","HMV",,,,,
"420","Fall","Princess Caprice: Selection, pt 2 Fall","MAYFAIR ORCHESTRA","30-7-12","kelly ","z 6407f","0752","London, England","HMV",,,,,
"421","Fall","Princess Caprice: Be my comrade true, Waltz song Fall","CLARA EVELYN","30-7-12","kelly ","6408f",,"London, England","HMV",,,,,
"422","Fall","Princess Caprice: Be my comrade true, Waltz song Fall","CLARA EVELYN","30-7-12","kelly ","6409f",,"London, England","HMV",,,,,
"423","Fall","Princess Caprice: You, just you Fall","CLARA EVELYN","30-7-12","kelly ","6410f",,"London, England","HMV",,,,,
"424","Fall","Princess Caprice: You, just you Fall","CLARA EVELYN","30-7-12","kelly ","6411f",,"London, England","HMV",,,,,
"425","Fall","Princess Caprice: Little girl, mind how you go Fall","GEORGE GROSSMITH","30-7-12","kelly ","z 6412f","02404","London, England","HMV",,,,,
"426","Fall","Princess Caprice: Little girl, mind how you go Fall","GEORGE GROSSMITH","30-7-12","kelly ","6413f",,"London, England","HMV",,,,,
"427","Fall","Princess Caprice: The other chap Fall","GEORGE GROSSMITH","30-7-12","kelly ","6414f",,"London, England","HMV",,,,,
"428","Fall","Princess Caprice: The other chap Fall","GEORGE GROSSMITH","30-7-12","kelly ","z 6415f","02406","London, England","HMV",,,,,
"429","Fall","Princess Caprice: Potpourri, pt 1 Fall","LIGHT OPERA COMPANY (CARRIE TUBB, BERTHA LEWIS, ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER)","13-8-12","kelly ","6461f",,"London, England","HMV",,,,,
"430","Fall","Princess Caprice: Potpourri, pt 1 Fall","LIGHT OPERA COMPANY (CARRIE TUBB, BERTHA LEWIS, ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER)","13-8-12","kelly ","6462f",,"London, England","HMV",,,,,
"431","Fall","Princess Caprice: Potpourri, pt 1 Fall","LIGHT OPERA COMPANY (CARRIE TUBB, BERTHA LEWIS, ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER)","13-8-12","kelly ","z 6463f","04531","London, England","HMV",,,,,
"432","Fall","Princess Caprice: Potpourri, pt 2 Fall","LIGHT OPERA COMPANY (CARRIE TUBB, BERTHA LEWIS, ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER)","13-8-12","kelly ","6464f",,"London, England","HMV",,,,,
"433","Fall","Princess Caprice: Potpourri, pt 2 Fall","LIGHT OPERA COMPANY (CARRIE TUBB, BERTHA LEWIS, ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER)","13-8-12","kelly ","z 6465f","04532","London, England","HMV",,,,,
"434","Fall","Princess Caprice: Be my comrade true, Waltz song Fall","CLARA EVELYN","12-9-12","kelly ","z 6561f","03297","London, England","HMV",,,,,
"435","Fall","Princess Caprice: You, just you Fall","CLARA EVELYN","12-9-12","kelly ","z 6562f","03292","London, England","HMV",,,,,
"436","Fall","Risette: Waltz Fall","GOTTLIEB’S ORCH","6-11-12","kelly ","6768f",,"London, England","HMV",,,,,
"437","Fall","Die Schöne Risette: Risette-Waltz Fall","GOTTLIEB’S ORCHESTRA (MAYFAIR DANCE ORCH)","6-8-13","kelly ","al 7446f","0924","London, England","HMV",,,,,
"438","Fall","The Dollar Princess: Waltz Fall","COLDSTREAM GUARDS BAND","25-5-14","kelly ","7967f",,"London, England","HMV",,,,,
"439","Fall","Der fidele Bauer: Jeder tragt sein Pinkerl Fall","KGL BAYRISCHE 2 ULANEN REGIMENT K��NIG (WICHIN), Ansbach","-9-09","kelly ","6810h","520022",,"HMV",,,,,
"440","Fall","Die Dollar Prinzessin: Wir tanzen Ringelreihen Fall","MIA WERBER, HERMANN BACHMANN","17-11-08","kelly ","901",,,"HMV",,,,,
"441","Fall","Der Rose von Stamboul: Das ist das GlückFall","CLAIRE DUX",,"kelly ","1095","044295",,"HMV",,,,,
"442","Fall","Die spanische Nachtigall: Mon chériFall","TANZ ORCHESTER MASSARY",,"kelly ","1366","0940857",,"HMV",,,,,
"443","Fall","Die spanische Nachtigall: Nachtigall, FoxtrotFall","TANZ ORCHESTER MASSARY",,"kelly ","1367","0940858",,"HMV",,,,,
"444","Fall","Die spanische Nachtigall: Mon chériFall","FRITZI MASSARY, ERIK WIRL",,"kelly ","1371","044322",,"HMV",,,,,
"445","Fall","Die spanische Nachtigall: AffentrottFall","JULIUS BRANDT, LUCIAN ESTELLA",,"kelly ","1373","044325",,"HMV",,,,,
"446","Fall","Die spanische Nachtigall: Ich bin ein SpanierinFall","FRITZI MASSARY",,"kelly ","1374","043342",,"HMV",,,,,
"447","Fall","Bruderlein fein: WalzerFall","ZIGEUNER ORCHESTER RADICS BÉLA","12-11-10","kelly ","492","040642","Budapest, Hungary","HMV",,,,,
"448","Fall","Bruderlein fein: WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","519","Z-020570","Vienna","HMV",,,,,
"449","Fall","Die schöne Risette: Risette-WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","520","Z-020571","Vienna","HMV",,,,,
"450","Fall","Die Puppenmädel: WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","523","Z-020573","Vienna","HMV",,,,,
"451","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","524","Z-020574","Vienna","HMV",,,,,
"452","Fall","Die Sirene: Die erste Tour, WalzerFall","SALON KAPELLE KARL HAUPT","24-1-11","kelly ","525","Z-020575","Vienna","HMV",,,,,
"453","Fall","De lustige Boer: Duo No 6 - Heinerle, Heinerle, moedertje je heeft geen geldFall","WILLY BIERLEE, JULIUS DIRICKX","12-6-12","kelly ","17261u",,,"HMV",,,,,
"454","Fall","De lustige Boer: Duo No 6 - Heinerle, Heinerle, moedertje je heeft geen geldFall","WILLY BIERLEE, JULIUS DIRICKX","12-6-12","kelly ","17261 ½u","294022",,"HMV",,,,,
"455","Fall","La Princesa de Dollares: DuoFall","MEDINA DE SOUZA, LACERDA","26-2-13","kelly ","17680u","264261",,"HMV",,,,,
"456","Fall","La Princesse des Dollars: Tomance de Daisy - Quelle est ma souffranceFall","SUZANNE BROHLY as ALIX MARTELL","2-7-13","kelly ","17784u","33876",,"HMV",,,,,
"457","Fall","La Princesita del Dóllar: Dúo cómicoFall","IGLESIAS, LOPEZ","11-11-13","kelly ","18405u",,,"HMV",,,,,
"458","Fall","Princesitas del Dollar: Duetto cómicoFall","SALAS, GANDÍA o","13-2-14","kelly ","18667u","64397",,"HMV",,,,,
"459","Fall","L'éternelle valse, Valse lenteFall","ORCHESTRE TZIGANE","2-4-14","kelly ","18755u","230936","Paris","HMV",,,,,
"460","Fall","La Princesa del Dóllar: Vals-dúo del examenFall","LUISA VELA, EMILIO SAGI-BARBA o","16-1-15","kelly ","18998u","64411",,"HMV",,,,,
"461","Fall","La Princesa del Dóllar: Dúo de la maquinaFall","LUISA VELA, EMILIO SAGI-BARBA o","19-1-15","kelly ","19004u","64412",,"HMV",,,,,
"462","Fall","La Principesa del Dóllar: MelodramaFall","U HARO, LUISA VELA","19-1-15","kelly ","19006u","64413",,"HMV",,,,,
"463","Fall","Princeza de Dollaros: SoloFall","RACHEL BARROS, A DE SILVA (con orquesta)","2-2-20","kelly ","21100u",,,"HMV",,,,,
"464","Fall","Princeza de Dollaros: DuettoFall","RACHEL BARROS, A DE SILVA","2-2-20","kelly ","21102u",,,"HMV",,,,,
"465","Fall","Die Rose von Stamboul: WalzerFall","ORCHESTRE HENGARTNER","30-6-20","kelly ","21469u","2-230507",,"HMV",,,,,
"466","Fall","Die Dollarprinzessin: Lied des FredyFall","KARL STREITMANN","-07","kelly ","11719u","3-42947",,"HMV",,,,,
"467","Fall","Die Dollarprinzessin: Auftrittslied des HansFall","LUDWIG HEROLD","-07","kelly ","11720u","3-42948",,"HMV",,,,,
"468","Fall","Die Dollarprinzessin: Automobil-MarschFall","GRAMMOPHON CIVIL ORCHESTER, Flügelhornvirtuose FELIX SILBERS","-07","kelly ","11721u","2-40641",,"HMV",,,,,
"469","Fall","Die Dollarprinzessin: Finale 2 AktFall","MIZZI WIRTH, LUDWIG HEROLD","-07","kelly ","11722u","2-44295",,"HMV",,,,,
"470","Fall","Die Dollarprinzessin: Ringelreih'n-DuettFall","MIZZI WIRTH, LUDWIG HEROLD","-07","kelly ","11723u","2-44296",,"HMV",,,,,
"471","Fall","Die Dollarprinzessin: Das self-made MädelFall","MIZZI GÜNTHER","-07","kelly ","11764u","43968",,"HMV",,,,,
"472","Fall","Die Dollarprinzessin: Brumm-DuettFall","MIZZI GÜNTHER, KARL STREITMANN","-07","kelly ","11765u","2-44294",,"HMV",,,,,
"473","Fall","Die Dollarprinzessin: Finale 2 AktFall","MIZZI GÜNTHER, KARL STREITMANN","-07","kelly ","11766u","2-44293",,"HMV",,,,,
"474","Fall","Die Dollarprinzessin: Das Lied der DollarprinzessinFall","MIZZI GÜNTHER, MIZZI WIRTH, KARL STREITMANN, LUDWIG HEROLD","-07","kelly ","11767u","2-44298",,"HMV",,,,,
"475","Fall","Die Dollarprinzessin: Automobil-TerzettFall","MIZZI GÜNTHER, MIZZI WIRTH, FRANZ GLAWATSCH","-07","kelly ","11770u","2-44297",,"HMV",,,,,
"476","Fall","Der fidele Bauer: WalzerFall","ORCHESTER","-07","kelly ","11813u","X-520792",,"HMV",,,,,
"477","Fall","Die Dollarprinzessin: DollarwalzerFall","K.u.K. INFANTERIE REGIMENT Nr 51, FREIHERR VON PROBST","-07","kelly ","11845u","X-20402",,"HMV",,,,,
"478","Fall","Die Dollarprinzessin: Wir tanzen Ringelreihen, RheinländerFall","K.u.K. INFANTERIE REGIMENT Nr 51, FREIHERR VON PROBST","-07","kelly ","11846u","X-20396",,"HMV",,,,,
"479","Fall","Die Dollarprinzessin: Automobil-MarschFall","K.u.K. INFANTERIE REGIMENT Nr 51, FREIHERR VON PROBST","-07","kelly ","11847u","X-20403",,"HMV",,,,,
"480","Fall","Die Dollarprinzessin: Das sind die DollarprinzessinnenFall","K.u.K. INFANTERIE REGIMENT Nr 51, FREIHERR VON PROBST","-07","kelly ","11892u","X-20991",,"HMV",,,,,
"481","Fall","Die Dollarprinzessin: Das self-made MädelFall","K.u.K. INFANTERIE REGIMENT Nr 51, FREIHERR VON PROBST","-07","kelly ","11985u","X-20399",,"HMV",,,,,
"482","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'nFall","ANNY PENNERSTORFER as ANNY PRASTORFER, JACQUES ROTTER as C SEIDL","-07","kelly ","12014u","X-24286",,"HMV",,,,,
"483","Fall","Die Dollarprinzessin: Auftritt des FredyFall","WILLI BROCKEL","-08","kelly ","12997u","X-22832",,"HMV",,,,,
"484","Fall","Die Dollarprinzessin: RingelreihenFall","MIZZI GÜNTHER","-08","kelly ","13242u","2-43154",,"HMV",,,,,
"485","Fall","Die Dollarprinzessin: DollarwalzerFall","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13491u","X-520740",,"HMV",,,,,
"486","Fall","Die Dollarprinzessin: DollarwalzerFall","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13666u","X-2-20640",,"HMV",,,,,
"487","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'n, Rheinländer Fall","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13667u","X-2-20641",,"HMV",,,,,
"488","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'n, RheinländerFall","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13667 ½u","2-40816",,"HMV",,,,,
"489","Fall","Die Dollarprinzessin: Automobil-MarschFall","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13668u","X-2-20708",,"HMV",,,,,
"490","Fall","Die Dollarprinzessin: Reit-DuettFall","MIA WERBER, KARL BACHMANN","-08","kelly ","13687u","X-24427",,"HMV",,,,,
"491","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'nFall","MIA WERBER, KARL BACHMANN","-08","kelly ","13688u","X-24428",,"HMV",,,,,
"492","Fall","Die Dollarprinzessin: Brumm-DuettFall","FRITZI ARCO, PAUL BECHERT","-08","kelly ","13689u","X-24429",,"HMV",,,,,
"493","Fall","Die Dollarprinzessin: QuartettFall","MIA WERBER, FRITZI ARCO, KARL BACHMANN, PAUL BECHERT","-08","kelly ","13690u","X-24430",,"HMV",,,,,
"494","Fall","Der fidele Bauer: Bauern-MarschFall","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13700u","X-2-20709",,"HMV",,,,,
"495","Fall","Die Dollarprinzessin: DollarwalzerFall","GRAMMOPHON/ZONOPHON ORCHESTER","-08","kelly ","13722u","2-40815",,"HMV",,,,,
"496","Fall","Die Dollarprinzessin: DollarwalzerFall","GUIDO GIALDINI","-08","kelly ","13768u","X-29325","Kunstpfeifer","HMV",,,,,
"497","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'n, RheinländerFall","GUIDO GIALDINI","-08","kelly ","13770u","X-29326","Kunstpfeifer","HMV",,,,,
"498","Fall","Der fidele Bauer: Dirndl und BuaFall","LOUISE KARTOUSCH, HUBERT MARISCHKA","-08","kelly ","13833u","2-44447",,"HMV",,,,,
"499","Fall","Der fidele Bauer: Jeder tragt sein Pinkerl, WalzerliedFall","ALBERT KUTZNER","20-10-08","kelly ","13919u",,,"HMV",,,,,
"500","Fall","Der fidele Bauer: Jeder tragt sein Pinkerl, WalzerliedFall","GUSTAV MATZNER","20-10-08","kelly ","13921u",,,"HMV",,,,,
"501","Fall","La Princesse des Dollars: La valse des dollarsFall","ORCHESTRE VESTRIS","11-1-09","kelly ","14251u","X-80669",,"HMV",,,,,
"502","Fall","La Princesse des Dollars: La valse des dollarsFall","ORCHESTRE VESTRIS","11-1-09","kelly ","14251 ½u",,,"HMV",,,,,
"503","Fall","Księżniczka dolarów: Taňczmy w kółkoFall","AMELIE CARNERI, WILLI STREHL","-5-09","kelly ","14740u","X-64457","Polish","HMV",,,,,
"504","Fall","Rozwódka: Gonda, luba mila GondaFallDie geschiedene Frau: Gonda, liebe kleine Gonda","AMELIE CARNERI, WILLI STREHL","-5-09","kelly ","14793u","X-64441","Polish","HMV",,,,,
"505","Fall","Die geschiedene Frau: PotpourriFall","TROCADERO-ENSEMBLE (ORIGINAL TROMBONE-QUARTETT), SCHRAMMEL-QUARTETT DIE LANNER","-5-09","kelly ","14832u","X-528027",,"HMV",,,,,
"506","Fall","De lustige boer: De Infanterist, de Artillerist, de Cavallerist, Driezang 3e Fall F144","WILLY BIERLEE, JULIUS DIRICKX, JOSEF PELGRIMS","9-6-11","kelly ","16493u","294014",,"HMV",,,,,
"507","Fall","De lustige boer: No 13 - Zijn wij ook maar boeren, boeren, Driezang 3e Fall F144","WILLY BIERLEE, JULIUS DIRICKX, JOSEF PELGRIMS","9-6-11","kelly ","16496u","294013",,"HMV",,,,,
"508","Fall","De lustige boer: No 13 - Morgen moet ik weg van hier, Tweezang 2eFall","WILLY DIERLEE, JULIUS DIRICKX","10-6-11","kelly ","16497u","294017",,"HMV",,,,,
"509","Fall","La Divorcée: ValseFall","ORCHESTRE TZIGANE DU VOLNEY","13-4-11","kelly ","01913v","030576",,"HMV",,,,,
"510","Fall","La Divorcée: Couplets du sleepingFall","VICTORIA FER","23-5-11","kelly ","01936v",,,"HMV",,,,,
"511","Fall","La Divorcée: DuoFall","VICTORIA FER, LOUIS DUPOUY as M. DUEZ","29-5-11","kelly ","01942v",,,"HMV",,,,,
"512","Fall","La Divorcée: Duo de la poursuiteFall","GINA FERAUD, PAUL LACK as GERMAIN LANDRY","10-10-11","kelly ","02114v",,,"HMV",,,,,
"513","Fall","La Divorcée: Duo de la poursuiteFall","GINA FERAUD, PAUL LACK as GERMAIN LANDRY","10-10-11","kelly ","02114 ½v","034107",,"HMV",,,,,
"514","Fall","La Divorcée: Duo de la poursuiteFall","GINA FERAUD, PAUL LACK as GERMAIN LANDRY","20-12-11","kelly ","02261v","034107X",,"HMV",,,,,
"515","Fall","La Divorcée: Duo de la poursuiteFall","GINA FERAUD, PAUL LACK as GERMAIN LANDRY","20-12-11","kelly ","02261 ½v",,,"HMV",,,,,
"516","Fall","La Divorcée: Couplets du sleepingFall","GINA FERAUD","20-12-11","kelly ","02262v","033148",,"HMV",,,,,
"517","Fall","La Divorcée: Couplets du sleepingFall","GINA FERAUD","20-12-11","kelly ","02262 ½v",,,"HMV",,,,,
"518","Fall","De lustige Boer: Gever huisje heeft zijn kruisjeFall","JULIUS DIRICKX","3-4-12","kelly ","02373v","0292005",,"HMV",,,,,
"519","Fall","De lustige Boer: Gever huisje heeft zijn kruisjeFall","JULIUS DIRICKX","3-4-12","kelly ","02373 ½v",,,"HMV",,,,,
