position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"344","WAGNER","Siegfried-Idyll","Orchestre de Chambre de Lausanne","1980-02-17","gray ",,"71333","Crissier, Grande Salle de la spectacle","Erato",,,,,
"345",,"Silent Night","Philadelphia Orchestra; Mormon Tabernacle Choir","1980-02-12","gray ",,"M-37206","Salt Lake City","Columbia",,,,,
"346","MOZART","Sinfonia Concertante for Violin and Viola in E-flat major, KV364","New York Philharmonic","1980-09-24","gray ",,"M-36692","New York, Avery Fisher Hall","CBS Masterworks",,,,,
"347","MOZART","Sinfonia Concertante in E-flat major, KV364","Orchestre de chambre de Lausanne","1980-04-13","gray ",,"71370","Crissier, Grande Salle de la spectacle","Erato",,,,,
"348","VIVALDI","Sinfonie e concerti","I Musici","1980-08-05","gray ",,"9500 961","La Chaux","Philips",,,,,
"349","JANÁCEK","Sinfonietta; Taras Bulba","Rotterdams Philharmonisch Orkest","1980-02-21","gray ",,"9500 874",,"Philips",,,,,
"350","DITTERSDORF","Six string quartets","Gewandhaus-Quartett","1980-11-24","gray ",,"827691","Dresden, Lukaskirche","Eterna",,,,,
"351","DITTERSDORF","Six string quartets","Gewandhaus-Quartett","1980-11-24","gray ",,"827692","Dresden, Lukaskirche","Eterna",,,,,
"352","DVORÁK","Slavonic Dances, op. 46 + 72","Alfons and Aloys Kontarsky, piano","1980-09-29","gray ",,"2531 349","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"353","TCHAIKOVSKY","Sleeping Beauty - Highlights","Rögner, Heinz","1980-11-11","gray ",,"827510","Berlin, Christuskirche","Eterna",,,,,
"354","BACH, C.P.E.","Solo flute sonata in A minor","James Galway, flute","1980-05-28","gray ",,"ARL1-3858","London, CBS Studios","RCA Victor","From British RL-25315",,,,
"355","MOSCHELES","Sonata concertante, op. 44","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1980-08-05","gray ",,"M-36706","New York, Columbia 30th Street Studio","Columbia",,,,,
"356","SCHUBERT","Arpeggione Sonata in A minor, D821","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1980-08-05","gray ",,"M-36706","New York, Columbia 30th Street Studio","Columbia",,,,,
"357",,"Sonata, Hob. XVI:48, by Franz Joseph Haydn. -- Intermezzos, op. 119, no. 2 and no. 3, by Johannes Brahms. -- Oieaux Tristes, by Maurice Ravel. -- The childrens corner, by Claude Debussy","André Watts, piano","1980-09-27","gray ",,"M-37792","Tokyo","Columbia",,,,,
"358","SCARLATTI","Sonatas L187 & L391","André Watts, piano","1980-09-08","gray ",,"M-37792","Tokyo","Columbia",,,,,
"359","TELEMANN","Sonatas, fantasies & partita","Michala Petri Trio","1980-07-06","gray ",,"9500 941","London, St. John's, Smith Square","Philips",,,,,
"360","SCHUBERT","Sonate A-Dur op. posth. 120, D664 ; Impromptus op. 90, D899","Claudio Arrau, piano","1980-04-03","gray ",,"9500 641","La Chaux","Philips",,,,,
"361","LISZT","Sonetti","Daniel Barenboim, piano","1980-10-30","gray ",,"2531 318","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"362","TCHAIKOVSKY","Songs","Elisabeth Söderström, soprano, Vladimir Ashkenazy, piano","1980-03-01","gray ",,,"London, St. George the Martyr","Decca","Walker",,,,
"363","SIBELIUS","Songs","Tom Krause, baritone, Irwin Gage, piano","1980-05-27","gray ",,,"London, Kingsway Hall","Decca","Raeburn",,,,
"364","STRAVINSKY","Songs","Ensemble InterContemporain","1980-10-08","gray ",,"2531 377","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"365","SIBELIUS","Songs, Volume 4","Tom Krause, baritone, Irwin Gage, piano","1980-05-28","gray ",,,"London, Rosslyn Hill Chapel","Decca","Raeburn",,,,
"366","GRANADOS","Spanish Dances","Alicia de Larrocha, piano","1980-09-02","gray ",,,"London, Kingsway Hall","Decca","Walker",,,,
"367",,"Spanish fantasy","Liona Boyd, guitar","1980-07-01","gray ",,"M-36675","Toronto, Master Sound","Columbia",,,,,
"368","SCHUBERT","String Quartet No. 12 in C minor, D703 'Quartettsatz'","Krauss-Quartett","1980-09-04","gray ",,"827223","Dresden, Lukaskirche","Eterna",,,,,
"369","OFFENBACH","Barbe - bleu - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"370","MOZART (arr. Clarinet)","Bassoon Concerto in B-flat major, KV191","English Chamber Orchestra","1980-08-21","gray ",,"ARL1-3934","London, CBS Studios","RCA Victor",,,,,
"371",,"Battles for brass","Philip Jones Brass Ensemble","1980-05-12","gray ",,"CS7221","London, St. Jude's on the Hill","Decca","Hazell",,,,
"372","RAVEL","Boléro","Dallas Symphony Orchestra","1980-03-27","gray ",,"ATC1-4096","Dallas, Cliff Temple Baptist Church","RCA Victor",,,,,
"373","RAVEL","Boléro","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"374",,"Bontempo Req 23",,"1980-12-01","gray ",,"827520","Berlin, Christuskirche","Eterna",,,,,
"375","BACH, J.S.","Brandenburg Concerti (6)","Academy of St. Martins-in-the-Fields","1980-05-23","gray ",,"6769 058",,"Philips",,,,,
"376","BACH, J.S.","Brandenburg Concerti (6)","Academy of St. Martins-in-the-Fields","1980-05-23","gray ",,"9500 910",,"Philips",,,,,
"377","BACH, J.S.","Brandenburg Concerti (6)","Academy of St. Martins-in-the-Fields","1980-05-23","gray ",,"9500 911",,"Philips",,,,,
"378","BACH, J.S.","Solo Violin Sonata No. 1 in G minor, BWV1001","Gidon Kremer, violin","1980-03-23","gray ",,"9500 896",,"Philips",,,,,
"379","BACH, J.S.","Cantata No. 205 - Der zufriedengestellte Aeolus","Edith Mathis, soprano, Peter Schreier, tenor","1980-10-16","gray ",,"827828","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"380","BACH, J.S.","Cantata No. 206 - Schleicht, spielende Wellen","Mathis, Lorenz, Watkinson","1980-10-15","gray ",,"827829","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"381","BRAHMS","String Quartet No. 1 in C minor, op. 51, no. 1","Juilliard String Quartet","1980-01-08","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"382","SCHUBERT","String Quartet No. 10 in E-flat major, op. 125, no. 1, D87","Amadeus String Quartet","1980-08-17","gray ",,"2531 336","München, Plenarsaal","Deutsche Grammophon",,,,,
"383","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Juilliard String Quartet","1980-01-08","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"384","BORODIN","String Quartet No. 2 in D major","Fitzwilliam String Quartet","1980-07-24","gray ",,,"London, Kingsway Hall","Decca","Wadland",,,,
"385","BORODIN","String Quartet No. 2 in D major","Fitzwilliam String Quartet","1980-11-16","gray ",,,"London, Kingsway Hall","Decca","Wadland",,,,
"386","TCHAIKOVSKY","String Quartet No. 2 in F major, op. 22","Fitzwilliam String Quartet","1980-11-16","gray ",,,"London, Kingsway Hall","Decca","Wadland",,,,
"387","MOZART","String Quartet No. 23 in F major, KV590","Melos String Quartet","1980-06-19","gray ",,"2531 321","Stuttgart, Musikhalle","Deutsche Grammophon",,,,,
"388","BRAHMS","String Quartet No. 3 in B-flat major, op. 67","Juilliard String Quartet","1980-01-10","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"389","BARTÓK","String Quartet No. 4, Sz91","Tokyo String Quartet","1980-09-07","gray ",,"2740 235","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"390","BARTÓK","String Quartet No. 5, Sz102","Tokyo String Quartet","1980-09-07","gray ",,"2740 235","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"391","SCHUBERT","String Quartet No. 8 in B-flat major, D112, op. 168","Amadeus String Quartet","1980-08-17","gray ",,"2531 336","München, Plenarsaal","Deutsche Grammophon",,,,,
"392","ZEMLINSKY","String Quartet op. 15","LaSalle String Quartet","1980-05-05","gray ",,"2741 016","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"393","ZEMLINSKY","String Quartet op. 4","LaSalle String Quartet","1980-05-05","gray ",,"2741 016","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"394","MENDELSSOHN","String Quartets op. 13 / 80","Melos String Quartet","1980-06-11","gray ",,"2740 267","Stuttgart, Liederhalle, Mozartsaal","Deutsche Grammophon",,,,,
"395","BRAHMS","String Sextet No. 1 in B-flat major, op. 18",,"1980-07-18","gray ",,"2740 278","München, Plenarsaal","Deutsche Grammophon",,,,,
"396","BARTÓK","Suite for piano, op. 14","Murray Perahia, piano","1980-08-08","gray ",,"M-36704","New York, Columbia 30th Street Studio","Columbia",,,,,
"397","MOZART","Symphony No. 30 in D major, KV202","Academy of St. Martins-in-the-Fields","1980-02-17","gray ",,"9500 729","London, Henry Wood Hall","Philips",,,,,
"398","MOZART","Symphony No. 30 in D major, KV202","Academy of St. Martins-in-the-Fields","1980-02-17","gray ",,"9500 790","London, Henry Wood Hall","Philips",,,,,
"399","LALO","Symphonie espagnole, op. 21","Orchestre symphonique de Montréal","1980-07-25","gray ",,"LDR71029","Montréal, St. Eustache","Decca","Minshull/Lock",,,,
"400","LALO","Symphonie espagnole, op. 21","Chicago Symphony Orchestra","1980-10-15","gray ",,"2532 011","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"401","IVES","Symphony Holidays","Rundfunk-Sinfonie-Orchester Leipzig","1980-02-04","gray ",,"827543","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"402","DVORÁK","Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'","Philharmonia Orchestra","1980-12-10","gray ",,"UNISSUED","London, Henry Wood Hall","CBS Masterworks",,,,,
"403","BRUCKNER","Symphony No. 1 in C minor","Chicago Symphony Orchestra","1980-12-10","gray ",,"2740 253","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"404","MAHLER","Symphony No. 1 in D major","New York Philharmonic","1980-11-10","gray ",,"M-37273","New York, Avery Fisher Hall","Columbia",,,,,
"405","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","London Philharmonic Orchestra","1980-01-15","gray ",,"LDR71017","London, Kingsway Hall","Decca","Cornall",,,,
"406","GOLDMARK","Symphony No. 1, op. 26 'Rustic wedding'","Los Angeles Philharmonic Orchestra","1980-03-31","gray ",,"LDR71030","Los Angeles, Royce Hall","Decca","Mowrey",,,,
"407","SHOSTAKOVITCH","Symphony No. 14, op. 135","Concertgebouworkest","1980-12-15","gray ",,"LDR71032","Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"408","SZYMANOWSKI","Symphony No. 2","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71026","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"409","SCHUBERT","Symphony No. 2 in B-flat major, D125","Staatskapelle Dresden","1980-10-06","gray ",,"827649","Dresden, Lukaskirche","Eterna",,,,,
"410","BRUCKNER","Symphony No. 2 in C minor","Jochum, Eugen","1980-07-04","gray ",,"827531",,"EMI",,,,,
"411","SCHUMANN","Symphony No. 2 in C major, op. 61","Wiener Philharmoniker","1980-06-24","gray ",,"CS7206","Wien, Sofiensaal","Decca","raeburn",,,,
"412","BRUCKNER","Symphony No. 2 in C Minor","Berliner Philharmoniker","1980-12-04","gray ",,"2532 063","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"413","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Chicago Symphony Orchestra","1980-05-05","gray ",,"LDR72006","Chicago, Medinah Temple","Decca","Mallinson",,,,
"414","BRAHMS","Symphony No. 2 in D major, op. 73","Los Angeles Philharmonic Orchestra","1980-11-30","gray ",,"2532 014","Los Angeles, Shrine Auditorium","Deutsche Grammophon",,,,,
"415","RIMSKY-KORSAKOV","Symphony no. 2, op. 9 : Antar ; Russian Easter festival overture : op. 36","Rotterdams Philharmonisch Orkest","1980-09-08","gray ",,"9500 971",,"Philips",,,,,
"416","MOZART","Symphony No. 29 in A major, KV201","Wiener Philharmoniker","1980-06-27","gray ",,"2531 335","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"417","SZYMANOWSKI","Symphony No. 3","Detroit Symphony Orchestra","1980-05-30","gray ",,"LDR71026","Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"418","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Staatskapelle Berlin","1980-06-23","gray ",,"827489","Berlin, Christuskirche","Eterna",,,,,
"419","RACHMANINOFF","Symphony No. 3 in A minor, op. 44","Concertgebouworkest","1980-11-07","gray ",,"410 231-2","Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"420","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Sinfonieorchester des Bayerischen Rundfunks","1980-10-01","gray ",,"M-37282","Munchen, Herkules Saal","Columbia",,,,,
"421","MAHLER","Symphony No. 3 in D minor","Wiener Philharmoniker","1980-09-19","gray ",,"2741 010","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"422","BRUCKNER","Symphony No. 3 in D Minor","Berliner Philharmoniker","1980-09-20","gray ",,"2532 007","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"423","BRUCKNER","Symphony No. 3 in D minor","Sinfonieorchester des Bayerischen Rundfunks","1980-10-13","gray ",,"M-39033","Munchen, Herkules Saal","Columbia",,,,,
"424","BRUCKNER","Symphony No. 3 in D minor","Chicago Symphony Orchestra","1980-12-13","gray ",,"2740 253","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"425","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","New York Philharmonic","1980-03-31","gray ",,"M-35883","New York, Avery Fisher Hall","Columbia",,,,,
"426","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philadelphia Orchestra","1980-09-29","gray ",,"ATC1-4032",,"RCA Victor",,,,,
"427","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Los Angeles Philharmonic Orchestra","1980-12-01","gray ",,"2532 040","Los Angeles, Shrine Auditorium","Deutsche Grammophon",,,,,
"428","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Sinfonieorchester des Bayerischen Rundfunks","1980-06-09","gray ",,"M-36729","Munchen, Herkules Saal","Columbia",,,,,
"429","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Sinfonieorchester des Bayerischen Rundfunks","1980-10-15","gray ",,"M-36729","Munchen, Herkules Saal","Columbia",,,,,
"430","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Sinfonieorchester des Bayerischen Rundfunks","1980-10-16","gray ",,"M-36729","Munchen, Herkules Saal","Columbia",,,,,
"431","MOZART","Symphony No. 39 in E-flat major, KV543","Sinfonieorchester des Bayerischen Rundfunks","1980-06-10","gray ",,"M-36729","Munchen, Herkules Saal","Columbia",,,,,
"432","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Staatskapelle Dresden","1980-03-17","gray ",,"827551","Dresden, Lukaskirche","Eterna",,,,,
"433","TCHAIKOVSKY","Symphony No. 4","Pittsburgh Symphony Orchestra","1980-09-27","gray ",,"9500 972",,"Philips",,,,,
"434","SIBELIUS","Symphony No. 4 in A minor, op. 63","Philharmonia Orchestra","1980-03-17","gray ",,"LDR71019","London, Kingsway Hall","Decca","Cornall",,,,
"435","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1980-03-12","gray ",,"2532 003","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"436","DVORÁK","Symphony No. 4 in D minor, op. 13","Staatskapelle Berlin","1980-12-15","gray ",,"827539","Berlin, Christuskirche","Eterna",,,,,
"437","DVORÁK","Symphony No. 4, op. 13; op. 91","Suitner, Otmar","1980-12-15","gray ",,"827539","Berlin, Christuskirche","Eterna",,,,,
"438","MOZART","Symphony No. 40 in G minor, KV550","London Symphony Orchestra","1980-01-31","gray ",,"2531 273","London, St. John's, Smith Square & Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"439","MOZART","Symphony No. 40 in G minor, KV550","Sinfonieorchester des Bayerischen Rundfunks","1980-10-17","gray ",,"M-36703","Munchen, Herkules Saal","Columbia","40",,,,
"440","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Sinfonieorchester des Bayerischen Rundfunks","1980-06-08","gray ",,"M-36703","Munchen, Herkules Saal","Columbia","41",,,,
"441","SCHUBERT","Symphony No. 5 in B-flat major, D485","Staatskapelle Dresden","1980-03-19","gray ",,"827552","Dresden, Lukaskirche","Eterna",,,,,
"442","MAHLER","Symphony No. 5 in C-charp minor","Herbig, Günter","1980-05-27","gray ",,"827548","Berlin, Christuskirche","Eterna",,,,,
"443","BRUCKNER","Symphony No. 5 in B-flat major","Staatskapelle Dresden","1980-02-25","gray ",,"827737",,"EMI",,,,,
"444","BRUCKNER","Symphony No. 5 in B-flat major","Staatskapelle Dresden","1980-02-25","gray ",,"827738",,"EMI",,,,,
"445","BRUCKNER","Symphony No. 5 in B-flat major","Chicago Symphony Orchestra","1980-01-28","gray ",,"LDR10031","Chicago, Medinah Temple","Decca","Mallinson",,,,
"446","BRUCKNER","Symphony No. 5 in B-flat major","Chicago Symphony Orchestra","1980-01-28","gray ",,"LDR10032","Chicago, Medinah Temple","Decca","Mallinson",,,,
"447","MAHLER","Symphony No. 5 in C-sharp minor","Chicago Symphony Orchestra","1980-02-16","gray ",,"2701 128","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"448","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1980-06-05","gray ",,"2532 005","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"449","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Wiener Philharmoniker","1980-12-05","gray ",,"LDR71033","Wien, Sofiensaal","Decca","Raeburn",,,,
"450","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Philharmonia Orchestra","1980-10-28","gray ",,"LDR71041","London, Kingsway Hall","Decca","Cornall",,,,
"451","DVORÁK","Symphony No. 5 in F major, op. 76","Philharmonia Orchestra","1980-09-03","gray ",,"M-37272","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"452","CHARPENTIER","Symphony No. 6","Danmarks Radiosymfoniorkester","1980-06-01","gray ",,"71509","Copenhagen, Salle de concert de Radio Danemark","Erato",,,,,
"453","BRUCKNER","Symphony No. 6 in A major","Gewandhausorchester Leipzig","1980-06-17","gray ",,"827427","Berlin, Christuskirche","Eterna",,,,,
"454","BRUCKNER","Symphony No. 6 in A major","Rögner, Heinz","1980-06-17","gray ",,"827932","Berlin, Christuskirche","Eterna",,,,,
"455","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Staatskapelle Berlin","1980-07-01","gray ",,"827526","Berlin, Christuskirche","Eterna",,,,,
"456","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Los Angeles Philharmonic Orchestra","1980-11-13","gray ",,"2532 013","Los Angeles, Shrine Auditorium","Deutsche Grammophon",,,,,
"457","BRUCKNER","Symphony No. 8 in C minor","Chicago Symphony Orchestra","1980-12-06","gray ",,"2741 007","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"458","MAHLER","Symphony No. 8 'Symphony of a thousand'","Boston Symphony Orchestra","1980-10-13","gray ",,"6769 069","Boston, Symphony Hall","Philips",,,,,
"459","MAHLER","Symphony No. 8 'Symphony of a thousand'","Boston Symphony Orchestra","1980-10-13","gray ",,"9500 991",,"Philips",,,,,
"460","MAHLER","Symphony No. 8 'Symphony of a thousand'","Boston Symphony Orchestra","1980-10-13","gray ",,"9500 992",,"Philips",,,,,
"461","HAYDN","Symphony No. 82 in C major 'The Bear'","Berliner Philharmoniker","1980-06-15","gray ",,"2532 037","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"462","HAYDN","Symphony No. 82 in C major 'The Bear'","Berliner Philharmoniker","1980-06-15","gray ",,"2741 005","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"463","HAYDN","Symphony No. 83 in G minor 'La poule'","Berliner Philharmoniker","1980-06-15","gray ",,"2532 039","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"464","HAYDN","Symphony No. 83 in G minor 'La poule'","Berliner Philharmoniker","1980-06-15","gray ",,"2532 039","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"465","HAYDN","Symphony No. 83 in G minor 'La poule'","Berliner Philharmoniker","1980-06-15","gray ",,"2741 005","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"466","HAYDN","Symphony No. 84 in E-flat major","Berliner Philharmoniker","1980-06-15","gray ",,"2532 038","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"467","HAYDN","Symphony No. 84 in E-flat major","Berliner Philharmoniker","1980-06-15","gray ",,"2741 005","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"468","HAYDN","Symphony No. 85 in B-flat major","Berliner Philharmoniker","1980-06-15","gray ",,"2532 038","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"469","HAYDN","Symphony No. 85 in B-flat major","Berliner Philharmoniker","1980-06-15","gray ",,"2741 005","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"470","HAYDN","Symphony No. 86 in D major","Berliner Philharmoniker","1980-06-15","gray ",,"2532 039","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"471","HAYDN","Symphony No. 86 in D major","Berliner Philharmoniker","1980-06-15","gray ",,"2741 005","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"472","HAYDN","Symphony No. 87 in A major","Berliner Philharmoniker","1980-06-15","gray ",,"2532 037","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"473","HAYDN","Symphony No. 87 in A major","Berliner Philharmoniker","1980-06-15","gray ",,"2741 005","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"474","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Boston Symphony Orchestra","1980-03-15","gray ",,"9500 890","Boston, Symphony Hall","Philips",,,,,
"475","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Concertgebouworkest","1980-10-16","gray ",,"9500 978","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"476","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Concertgebouworkest","1980-10-16","gray ",,"9500 979",,"Philips",,,,,
"477","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1980-11-19","gray ",,"2741 009","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"478","SHOSTAKOVITCH","Symphony No. 9 in E-flat major, op. 70","London Philharmonic Orchestra","1980-01-15","gray ",,"LDR71017","London, Kingsway Hall","Decca","Cornall",,,,
"479","JANÁCEK","Taras Bulba","Rögner, Heinz","1980-04-16","gray ",,"827544","Berlin, Christuskirche","Eterna",,,,,
"480","VIVALDI","The four seasons","Saint Paul Chamber Orchestra","1980-10-13","gray ",,"M-36710","St. Joseph, St. Benedictine's","Columbia",,,,,
"481",,"The power and the glory","Mormon Tabernacle Choir","1980-02-13","gray ",,"M-36661","Salt Lake City","Columbia",,,,,
"482","HAYDN","The Seasons",,"1980-11-26","gray ",,"6769 068",,"Philips",,,,,
"483","SMITH","The star-spangled banner","New York Philharmonic","1980-08-16","gray ",,"UNISSUED","New York, Avery Fisher Hall","Columbia",,,,,
"484","OK","The village band","Canadian Brass","1980-06-16","gray ",,"ATC1-3924","Salt Lake City, Cathedral of the Madeleine","RCA Victor","Soundstream",,,,
"485","LISZT","Transkriptionen aus Richard Wagners Opern","Zoltan Kocsis, piano","1980-09-02","gray ",,"9500 970",,"Philips",,,,,
"486","LUTOSLAWSKI","Trauermusik","Herbig, Günter","1980-06-05","gray ",,"827796","Berlin, Christuskirche","Eterna",,,,,
"487","MOZART","Trio and Duo","Musikvereinsquartett","1980-05-16","gray ",,,"Wien, Sofiensaal","Decca","Haas",,,,
"488","BEETHOVEN","Trio für Klavier, Flöte und Fagott G-Dur WoO 37","Daniel Barenboim, piano ; Michel Debost, flute ; André Sennedat, bassoon","1980-10-24","gray ",,"2531 293","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"489","BEETHOVEN","Trio für Klavier, Flöte und Fagott G-Dur WoO 37","Daniel Barenboim, piano ; Michel Debost, flute ; André Sennedat, bassoon","1980-10-24","gray ",,"2531 293","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"490","TELEMANN","Trio Sonata in c; Vla da gamba Sonata in e; Fl Con",,"1980-03-17","gray ",,"827468","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"491","BEETHOVEN","Trios, piano, strings, op. 1. No. 1",,"1980-06-11","gray ",,"9500 988",,"Philips",,,,,
"492","WAGNER","Tristan und Isolde","Staatskapelle Dresden","1980-08-26","gray ",,"2741 006","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"493","WAGNER","Tristan und Isolde","Welsh National Opera","1980-11-17","gray ",,,"Swansea, Brangwyn Hall","Decca","Cornall, MH",,,,
"494","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Wiener Philharmoniker","1980-03-19","gray ",,"2531 288","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"495","WAGNER","Tristan und Isolde - Isoldes Liebestod","Wiener Philharmoniker","1980-03-19","gray ",,"2531 288","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"496","WAGNER","Tristan und Isolde - Vorspiel; Isoldes Liebestod","Wiener Philharmoniker","1980-03-19","gray ",,"2531 288","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"497","BERLIOZ","Tristia, op. 18, no. 2 - La mort d'Ophelie; Meditation religieuse, op. 18, no. 1","London Symphony Orchestra","1980-07-17","gray ",,"9500 944","London, Watford Town Hall","Philips",,,,,
"498",,"Trumpet concerti","Ludwig Güttler, trumpet","1980-02-18","gray ",,"827553","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"499","VIVIVIANI","Trumpet Sonatas in C major","Karl-Heinz Georgi, trumpet, Ulrich Urban, organ","1980-02-19","gray ",,"827223","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"500",,"Trumpet voluntary","Maurice André, trumpet","1980-04-28","gray ",,"71383","Heilbronn, Kreuzkirche","Erato",,,,,
"501","BACH, J.S.","Unser Mund, BWV110; Dazu is erschienen, BWV40",,"1980-10-08","gray ",,"827415",,"Eterna",,,,,
"502","BRAHMS","Variations on a theme by Paganini, op. 35","François-René Duchâble, piano","1980-07-03","gray ",,"71401","Paris, Musée Guimet","Erato",,,,,
"503","BEETHOVEN","15 Variations in E-flat major, op. 35 'Eroica'","Emil Gilels, piano","1980-09-12","gray ",,"2532 024","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"504","OFFENBACH","Vert - vert - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"505","HAYDN","Violin Concerti; Sinfonia concertante","English Chamber Orchestra","1980-05-22","gray ",,"9500 913",,"Philips",,,,,
"506","HAYDN","Violin Concerti; Sinfonia concertante","English Chamber Orchestra","1980-05-22","gray ",,"9500 914",,"Philips",,,,,
"507","BERG","Violin Concerto","Manfred Scherzer, violin","1980-03-26","gray ",,"827653",,"Eterna",,,,,
"508","SIBELIUS","Violin Concerto in D minor, op. 47","Philadelphia Orchestra","1980-12-12","gray ",,"ATC1-3982",,"RCA Victor",,,,,
