position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"389",,"Tarantas, Canto flamenco","LUIS LÓPEZ","24-11-11","kelly Spanish HMV ","1598ah","652286=",,"HMV",,,,,
"390",,"Malagueñas (estilo fósforo)","LUIS LÓPEZ","24-11-11","kelly Spanish HMV ","1598ah","652287=",,"HMV",,,,,
"391",,"Malagueñas (estilo Canario)","LUIS LÓPEZ","24-11-11","kelly Spanish HMV ","1596ah","652288=",,"HMV",,,,,
"392",,"Marianas-Tangos, Canto flamenco","LUIS LÓPEZ","25-11-11","kelly Spanish HMV ","1617ah","652291=",,"HMV",,,,,
"393",,"Tarantas-Fandango, Canto flamenco","LUIS LÓPEZ","25-11-11","kelly Spanish HMV ","1619ah","652292=",,"HMV",,,,,
"394",,"El Ojo de Cristal, Couplets [as QUIJANO]",,"16-2-11","kelly Spanish HMV ","16317u","653010","Madrid","HMV",,,,,
"395","Muñoz","Tango de la Pupita Muñoz",,"16-2-11","kelly Spanish HMV ","16316u","653011","Madrid","HMV",,,,,
"396",,"Dificil de Decir",,"16-2-11","kelly Spanish HMV ","16314½u","653012","Madrid","HMV",,,,,
"397","M Valento","Dime que si, Couplets M Valento",,"16-2-11","kelly Spanish HMV ","16310u","653013","Madrid","HMV",,,,,
"398","Valverde","Sarasa, Couplets Valverde",,"16-2-11","kelly Spanish HMV ","16313u","653017","Madrid","HMV",,,,,
"399","Voir","Que pasa, Couplets Voir",,"16-2-11","kelly Spanish HMV ","16311u","653019","Madrid","HMV",,,,,
"400",,"Bulería Nº 2 (Dicen que tú vas hacer) 3-63048 K2179",,"16-11-11","kelly Spanish HMV ","1563ah","653021","Madrid","HMV",,,,,
"401",,"Garrotin (Estando de centinela)",,"16-11-11","kelly Spanish HMV ","1548ah","653024","Madrid","HMV",,,,,
"402",,"Peteneras Nº 3 (Yo no creía en mi mare) [WR: No 1]",,"16-11-11","kelly Spanish HMV ","1556ah","653026","Madrid","HMV",,,,,
"403",,"Peteneras Nº 4 (Quisiera yo renegar) [WR: No 2]",,"16-11-11","kelly Spanish HMV ","1557ah","653027","Madrid","HMV",,,,,
"404",,"Malagueñas Nº 2 (Ni quien se acuarde de mí)",,"16-11-11","kelly Spanish HMV ","1547ah","653029","Madrid","HMV",,,,,
"405",,"Malagueñas Nº 1 (Los pícaros tartaneros)",,"16-11-11","kelly Spanish HMV ","1546ah","653031","Madrid","HMV",,,,,
"406",,"Seguidillas Nº 3 (Por tu causita me estoy viendo)",,"16-11-11","kelly Spanish HMV ","1555ah","653032","Madrid","HMV",,,,,
"407",,"Soleares Nº 1 (De bayetita de la negra) 3-63050 K2181",,"16-11-11","kelly Spanish HMV ","1541ah","653036","Madrid","HMV",,,,,
"408",,"Saeta (Ya lo llevan y ya lo traen) (ac. BANDA DE CAZADORES DE FIGUERAS No 6, Cornetas y Tambores)",,"16-11-11","kelly Spanish HMV ","1550ah","653037","Madrid","HMV",,,,,
"409",,"Tango No 1 (No te tengo que dar limosna)",,"16-11-11","kelly Spanish HMV ","1543ah","653038","Madrid","HMV",,,,,
"410",,"Tango No 4 (Cual de las dos cogeré)",,"16-11-11","kelly Spanish HMV ","1560ah","653041","Madrid","HMV",,,,,
"411",,"Tango Nº 2 (No hay quien entre por mi puerta)",,"16-11-11","kelly Spanish HMV ","1544ah","653052","Madrid","HMV",,,,,
"412",,"Bulería Nº 1 (Entré yo en ese castillito)",,"16-11-11","kelly Spanish HMV ","1562ah","653053","Madrid","HMV",,,,,
"413",,"Tango Nº 3 (A mi mare la abandoné) 3-63051 K2181",,"16-11-11","kelly Spanish HMV ","1559ah","653054","Madrid","HMV",,,,,
"414",,"Malagueñas Nº 3 (Que se mantiene a fuego vivo)",,"16-11-11","kelly Spanish HMV ","1561ah","653058","Madrid","HMV",,,,,
"415",,"Tarantas (Si a la derecha te inclinas)",,"16-11-11","kelly Spanish HMV ","1545ah","653059","Madrid","HMV",,,,,
"416",,"Soleares Nº 2 (Fui piedra y perdí mi centro)",,"16-11-11","kelly Spanish HMV ","1542ah","653061","Madrid","HMV",,,,,
"417",,"Soleares Nº 3 (Dos vereas iguales)",,"16-11-11","kelly Spanish HMV ","1553ah","653063","Madrid","HMV",,,,,
"418",,"Seguidillas Nº 2 (De los dolores tan grandes)",,"16-11-11","kelly Spanish HMV ","1554ah","653064","Madrid","HMV",,,,,
"419",,"Seguidillas Nº 1 (En venta yo mi ropita)",,"16-11-11","kelly Spanish HMV ","1549ah","653066","Madrid","HMV",,,,,
"420",,"Farruca (Una farruca en Galicia) 3-63049 K2179",,"16-11-11","kelly Spanish HMV ","1558ah","653069","Madrid","HMV",,,,,
"421",,"Gitana, Canción andaluza","Sra PINÓS","4-11-11","kelly Spanish HMV ","1504ah","653145",,"HMV",,,,,
"422",,"Albaes (ac. de dulzaina y tamboril), Canto valenciano",,"8-2-11","kelly Spanish HMV ","16287u","654017=",,"HMV",,,,,
"423",,"El U, Jota valenciana (ac. de guitarras, bandurrias, castañuelas e instrumentos varios)",,"6-2-11","kelly Spanish HMV ","16277u","654018=",,"HMV",,,,,
"424","Calleja","El Pais de las Hadas: El Aguaeate Calleja",,"13-3-11","kelly Spanish HMV ","16386u","654041","Madrid","HMV",,,,,
"425","Lehár","La Viuda Alegra: Dúo del Caballo Lehár",,"17-2-11","kelly Spanish HMV ","16326u","654070","Madrid","HMV",,,,,
"426","Lehár","La Viuda Alegra: Vals embriagador Lehár",,"11-3-11","kelly Spanish HMV ","16383u","654071","Madrid","HMV",,,,,
"427","Leoncavallo","Pagliacci: Coro de campanas Leoncavallo",,"22-6-11","kelly Spanish HMV ","15500b","659250","Berlin","HMV",,,,,
"428","Pryor","Lilas encarnadas, Twostep Pryor 6785.",,"28-7-11","kelly Spanish HMV ","B10840-2","659261=",,"HMV",,,,,
"429",,"Campanas de la iglesia del viejo cuartel de Potsdam","Campanas de la iglesía del viejo cuartel de Potsdam","14-12-11","kelly Spanish HMV ","851ak","659264=",,"HMV",,,,,
"430","J F Fao","Esparanca, Polka J F Fao",,"8-10-11","kelly Spanish HMV ","1347ah","260097","Lisbon","HMV",,,,,
"431","Marquina/Luna","Sangre y Arena, Pasodoble taurino Marquina/Luna","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","23-11-11","kelly Spanish HMV ","1584ah","260098","Madrid","HMV",,,,,
"432",,"Himno del Batallón de Cazadores de Figueras, Nº 6","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","23-11-11","kelly Spanish HMV ","1589ah","260099","Madrid","HMV",,,,,
"433","Roig","Vincente Pastor, Pasodoble taurino Roig 650130 K","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","23-11-11","kelly Spanish HMV ","1585ah","260103","Madrid","HMV",,,,,
"434","Zabala","El viño de Jerez, Pasodoble flamenco Zabala","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","26-11-11","kelly Spanish HMV ","1629ah","260104","Madrid","HMV",,,,,
"435","Nieto","El Gaitero: Pasodoble de la zarzuela Nieto","BATALLÓN DE CAZADORES DE LLERENA, No 11","26-11-11","kelly Spanish HMV ","1630ah","260122","Madrid","HMV",,,,,
"436","Lleó","La taza de thé: Pasodoble de la zarzuela Lleó","BATALLÓN DE CAZADORES DE LLERENA, No 11","26-11-11","kelly Spanish HMV ","1631ah","260123","Madrid","HMV",,,,,
"437",,"Despues de la corrida, Pasodoble con cornetas","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","23-11-11","kelly Spanish HMV ","1586ah","260130","Madrid","HMV",,,,,
"438","Macias","El primer Jefe, Pasodoble Macias","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","23-11-11","kelly Spanish HMV ","1587ah","260131","Madrid","HMV",,,,,
"439","G Krier","Vals brune G Krier","G VINTILESCU","27-11-11","kelly Spanish HMV ","63al","0260500","Berlin","HMV",,,,,
"440","Petrella","Jone: Marcha funebra Petrella","CARLO SABAJNO","27-7-11","kelly Spanish HMV ","350ai","0260502","Milan","HMV",,,,,
"441","G Razigade","Idylle passionelle, Vals G Razigade","G VINTILESCU","27-11-11","kelly Spanish HMV ","60al","0260506","Berlin","HMV",,,,,
"442","Lehár","Eva: Eva-vals Lehár",,"30-11-11","kelly Spanish HMV ","70al","0260511","Berlin","HMV",,,,,
"443","Lehár","Eva: Marcha (Pariser Pflaster) Lehár",,"30-11-11","kelly Spanish HMV ","69al","0260512","Berlin","HMV",,,,,
"444","Gung'l","Sueño del oceano, Vals Gung'l",,"26-8-11","kelly Spanish HMV ","z5363f","0260517","London","HMV",,,,,
"445","Lehár","El Conde de Luxemburg: Lancieri, figs 1, 2 Lehár",,"18-10-11","kelly Spanish HMV ","ac5585f","0260518","London","HMV",,,,,
"446","Lehár","El Conde de Luxemburg: Figs 3, 4 Lehár",,"18-10-11","kelly Spanish HMV ","ac5586f","0260519","London","HMV",,,,,
"447","Lehár","El Conde de Luxemburg: Fig 5 Lehár",,"18-10-11","kelly Spanish HMV ","ac5587f","0260520","London","HMV",,,,,
"448",,"Os Carbonarios no dia la Revolução, Excentrico",,"12-10-11","kelly Spanish HMV ","1378ah","261003","Lisbon","HMV",,,,,
"449",,"Comquista de um Estudante a Lisboa, Excentrico",,"11-10-11","kelly Spanish HMV ","1375ah","261004","Lisbon","HMV",,,,,
"450",,"Uma scena passade n'um Animatographo, Excentrico",,"11-10-11","kelly Spanish HMV ","1376ah","261005","Lisbon","HMV",,,,,
"451",,"Salva-se quem puder",,"11-10-11","kelly Spanish HMV ","1374ah","261006","Lisbon","HMV",,,,,
"452",,"Moda dos Conspiradores",,"17-10-11","kelly Spanish HMV ","1416ah","261007","Lisbon","HMV",,,,,
"453",,"Uma Taberna de Callegrosna Mouraria",,"11-10-11","kelly Spanish HMV ","1372ah","261008","Lisbon","HMV",,,,,
"454","Oraia?","Na praia Oraia? d'Alges",,"11-10-11","kelly Spanish HMV ","1373ah","261009","Lisbon","HMV",,,,,
"455",,"Os Adesivos do 5 d'Outubro, Excentrico",,"12-10-11","kelly Spanish HMV ","1377ah","261010","Lisbon","HMV",,,,,
"456",,"Prologo de les Intereses Creados, Recitado",,"16-11-11","kelly Spanish HMV ","1551ah","261025","Madrid","HMV",,,,,
"457",,"Palabras, palabras, Recitado",,"16-11-11","kelly Spanish HMV ","1552ah","261027","Madrid","HMV",,,,,
"458","Marquina","Bienvenida, Pasodoble taurino Marquina","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","11-10-11","kelly Spanish HMV ","16095u","260015","Madrid","HMV",,,,,
"459","Benavente","Las Corridas de Toros, Recitado Benavente",,"16-11-11","kelly Spanish HMV ","403ai","0261002","Madrid","HMV",,,,,
"460","Roig","Entre Barreras, Pasodoble taurino Roig","BANDA DEL BATALLÓN DE CAZADORES DE FIGUERAS, Nº 6","23-11-11","kelly Spanish HMV ","1583ah","260167","Madrid","HMV",,,,,
"461","Serrano","El Trust de los Tenorios: Jota Serrano",,"13-2-11","kelly Spanish HMV ","16297u","262035","Madrid","HMV",,,,,
"462","Foglietti/Luna","Huelga de Criados: Couplets de Delgado Foglietti/Luna",,"15-2-11","kelly Spanish HMV ","16306u","262036","Madrid","HMV",,,,,
"463",,"El U/el Dos: Jota valenciana, 1 parte",,"6-2-11","kelly Spanish HMV ","16277u","262037","Valencia","HMV",,,,,
"464",,"El U/el Dos: El Uy Dotze",,"6-2-11","kelly Spanish HMV ","16279u","262038","Valencia","HMV",,,,,
"465","Vives","Agua de Noira: Seguidillas Vives",,"8-3-11","kelly Spanish HMV ","16380u","262039","Madrid","HMV",,,,,
"466","Arderino","Y el otro donde tu sabes: Garrotin japones Arderino",,"6-3-11","kelly Spanish HMV ","16374u","262040","Madrid","HMV",,,,,
"467","Alvarez","En Calesa Alvarez",,"4-3-11","kelly Spanish HMV ","16371u","262041","Madrid","HMV",,,,,
"468","Gimenez","El Coche del Diablo: Couplets del Doctor Caletre Gimenez",,"24-2-11","kelly Spanish HMV ","16355u","262042","Madrid","HMV",,,,,
"469",,"El U/el Dos: El U",,"6-2-11","kelly Spanish HMV ","16278u","262045","Valencia","HMV",,,,,
"470","Barrera","El derectio de asilo: Seguidillas Barrera",,"20-2-11","kelly Spanish HMV ","16344u","262046","Madrid","HMV",,,,,
"471",,"Barba roja:Vigilante vijilad",,"28-6-11","kelly Spanish HMV ","1993y","262047","Madrid","HMV",,,,,
"472","Alvarez","Lejos de mi tierra, Canción Alvarez",,"1-3-11","kelly Spanish HMV ","16360u","262048","Madrid","HMV",,,,,
"473","Valverde","Maria Gloria, Tientos Valverde",,"20-2-11","kelly Spanish HMV ","16341u","262049","Madrid","HMV",,,,,
"474","Caballero","Los Aparecidos: Canción del Comendador Caballero",,"15-2-11","kelly Spanish HMV ","16309u","262050","Madrid","HMV",,,,,
"475",,"Albaes, II",,"8-2-11","kelly Spanish HMV ","16287u","262051","Valencia","HMV",,,,,
"476","Hidalgo de Leon","El Revisor: Couplets de Don Inocencio Hidalgo de Leon",,"19-6-11","kelly Spanish HMV ","1972y","262053","Madrid","HMV",,,,,
"477","Yradier","Las ventas de Cardenas, 1 parte Yradier",,"1-3-11","kelly Spanish HMV ","16361u","262054","Madrid","HMV",,,,,
"478","Yradier","Las ventas de Cardenas, 2 parte Yradier",,"1-3-11","kelly Spanish HMV ","16362u","262055","Madrid","HMV",,,,,
"479","San Felipe/ Vela","Maravillas del Progreso: Couplets del Sacristan San Felipe/ Vela",,"13-2-11","kelly Spanish HMV ","16299u","262058","Madrid","HMV",,,,,
"480",,"El decia de la Gente: El Afilador",,"27-10-11","kelly Spanish HMV ","1474ah","262060","Madrid","HMV",,,,,
"481",,"Fado dos descantes",,"7-10-11","kelly Spanish HMV ","1339ah","262061","Lisbon","HMV",,,,,
"482",,"Da me in Bejo",,"12-10-11","kelly Spanish HMV ","1385ah","262062","Lisbon","HMV",,,,,
"483",,"Noite serena, con Coros",,"12-10-11","kelly Spanish HMV ","1386ah","262063","Lisbon","HMV",,,,,
"484",,"Fado Romeu",,"16-10-11","kelly Spanish HMV ","1408ah","262064","Lisbon","HMV",,,,,
"485",,"Medio arte nova",,"17-10-11","kelly Spanish HMV ","1421ah","262065","Lisbon","HMV",,,,,
"486",,"Novas Jnstitucoes",,"9-10-11","kelly Spanish HMV ","1365ah","262066","Lisbon","HMV",,,,,
"487","A Keil","Portugueza e coros A Keil",,"7-10-11","kelly Spanish HMV ","1343ah","262067","Lisbon","HMV",,,,,
"488","A Keil","Portugueza e coros A Keil",,"8-10-11","kelly Spanish HMV ","1353ah","262068","Lisbon","HMV",,,,,
"489",,"Ai entra Antonio",,"9-10-11","kelly Spanish HMV ","1364ah","262069","Lisbon","HMV",,,,,
"490",,"Fado Arieiro",,"14-10-11","kelly Spanish HMV ","1400ah","262070","Lisbon","HMV",,,,,
"491","Escobar","El 20 pelas, Couplets Escobar",,"2-11-11","kelly Spanish HMV ","1492ah","262071","Madrid","HMV",,,,,
"492","Serrano","El carro del sol: Canción/Coro morisco Serrano",,"15-11-11","kelly Spanish HMV ","1536ah","262072","Madrid","HMV",,,,,
"493",,"La Costa Azul: Couplets",,"15-11-11","kelly Spanish HMV ","1535ah","262073","Madrid","HMV",,,,,
"494","Rivas","Las Cachunda: Couplets del Lego Rivas",,"21-11-11","kelly Spanish HMV ","1576ah","262074","Madrid","HMV",,,,,
"495","Vives/Barrera","El alma del querer: Adios a Sevilla Vives/Barrera","Sr GANDÍA Madrid","17-11-11","kelly Spanish HMV ","1565ah","262075",,"HMV",,,,,
"496","Viega","Alborada gallega Viega","PASCUAL MARQUINA","18-11-11","kelly Spanish HMV ","1571ah","262076","Madrid","HMV",,,,,
"497","Penella/Alvarez","El Genero Alegre: Couplets de la supresion de consumos Penella/Alvarez",,"14-11-11","kelly Spanish HMV ","1532ah","262077","Madrid","HMV",,,,,
"498","Chapí","La Tempestad: Balada Chapí",,"27-11-11","kelly Spanish HMV ","1637ah","262078","Madrid","HMV",,,,,
"499","Chapí","La Bruja: Brindis Chapí",,"27-11-11","kelly Spanish HMV ","1638ah","262079","Madrid","HMV",,,,,
"500",,"El beloso Extremeno: Jacara, acc orq con castanuetas",,"5-12-11","kelly Spanish HMV ","1651ah","262080","Madrid","HMV",,,,,
"501","Oudrid","El Postillon de la Rieja, Jota Oudrid",,"6-12-11","kelly Spanish HMV ","1655ah","262081","Madrid","HMV",,,,,
"502","Gaztambide","La Conquista de Madrid: Coplas Gaztambide [cf 262088 below]",,"7-12-11","kelly Spanish HMV ","? 1656ah","262082","Madrid","HMV",,,,,
"503","Barbieri","Los Carboneros: Couplets del Carbonero Barbieri",,"26-10-11","kelly Spanish HMV ","1462ah","262083","Madrid","HMV",,,,,
"504","Oudrid","El Postillon de la Rioja: Caleseras Oudrid",,"9-12-11","kelly Spanish HMV ","1660ah","262084","Madrid","HMV",,,,,
"505","Barbieri","Jugar con Fuego: Romanza Barbieri",,"9-12-11","kelly Spanish HMV ","1661ah","262086","Madrid","HMV",,,,,
"506","Gaztambide","La Conquista de Madrid: Coplas Gaztambide [cf 262082]",,"7-12-11","kelly Spanish HMV ","1656ah","262088","Madrid","HMV",,,,,
"507","Calleja/Barrera","Las dos Reinas: Himno a la libertad Calleja/Barrera",,"9-11-11","kelly Spanish HMV ","1523ah","262089","Madrid","HMV",,,,,
"508","Penella","El Viaje de la Vida: Lección del Torero Penella",,"8-11-11","kelly Spanish HMV ","1517ah","262092","Madrid","HMV",,,,,
"509","Penella/Alvarez","El Genero Alegre: Pregar del trapero Penella/Alvarez",,"8-11-11","kelly Spanish HMV ","1516ah","262093","Madrid","HMV",,,,,
"510","Barbieri","Los Diamantes de la Corona: Salida del tenor, 1 acto Barbieri",,"11-12-11","kelly Spanish HMV ","1662ah","262094","Madrid","HMV",,,,,
"511","Foglietti","Los Grajos: Seguidillas, Couplets de los Zanganos Foglietti",,"11-11-11","kelly Spanish HMV ","1528ah","262095","Madrid","HMV",,,,,
"512","Tabuyo","Mi pobre reja, Canción andaluza Tabuyo",,"20-11-11","kelly Spanish HMV ","1573ah","262096","Madrid","HMV",,,,,
"513","di Capua","Maria Marí di Capua",,"16-10-11","kelly Spanish HMV ","1402ah","262097","Lisbon","HMV",,,,,
"514",,"Torna Maggio",,"16-10-11","kelly Spanish HMV ","1403ah","262098","Lisbon","HMV",,,,,
"515",,"Fado Tarde Piaite",,"16-10-11","kelly Spanish HMV ","1406ah","262099","Lisbon","HMV",,,,,
"516",,"Fado de Algeo",,"17-10-11","kelly Spanish HMV ","1411ah","262100","Lisbon","HMV",,,,,
"517",,"Fado Marialira",,"17-10-11","kelly Spanish HMV ","1412ah","262101","Lisbon","HMV",,,,,
"518",,"Canna verde do minho",,"17-10-11","kelly Spanish HMV ","1420ah","262102","Lisbon","HMV",,,,,
"519",,"Frades e Freiras",,"17-10-11","kelly Spanish HMV ","1426ah","262103","Lisbon","HMV",,,,,
"520",,"Seguidillas manchegas (populares), con castañuelas","PASCUAL MARQUINA","7-12-11","kelly Spanish HMV ","1658ah","262107","Madrid","HMV",,,,,
"521","San Felipe","Poo-pourrit: Garrotin San Felipe",,"7-3-11","kelly Spanish HMV ","16377","262110","Madrid","HMV",,,,,
"522","di Capua","Maria Marí di Capua",,"18-11-11","kelly Spanish HMV ","1570ah","262117","Madrid","HMV",,,,,
"523","Chapí","La Bruja: Brindis Chapí",,"27-11-11","kelly Spanish HMV ","1639ah","262127","Madrid","HMV",,,,,
"524","Calzelli","Oh la luna, Canción historieta Calzelli","PASCUAL MARQUINA","21-11-11","kelly Spanish HMV ","1577ah","262134","Madrid","HMV",,,,,
"525","Calzelli","La Horchatera, Canción Calzelli",,"25-11-11","kelly Spanish HMV ","1613ah","262137","Madrid","HMV",,,,,
"526","von Blon","Sangre de Soldate, Marcha von Blon",,"28-11-11","kelly Spanish HMV ","ab14566e","260207","London","HMV",,,,,
"527","Arne arr F Godfrey","Rule Britannia Arne arr F Godfreydir. ROGAN",,"28-2-11","kelly Spanish HMV ","y13277e","260251","London","HMV",,,,,
"528","Serrano","Himno de la Exposición de Valencia Serrano",,"7-2-11","kelly Spanish HMV ","01859½v","0262011","Valencia","HMV",,,,,
"529","Luna","Los Molinos de Viento: Serenata Luna",,"22-2-11","kelly Spanish HMV ","01882v","0262012","Madrid","HMV",,,,,
"530","Chapí","La Tempestad: Salve Chapí",,"10-3-11","kelly Spanish HMV ","01899v","0262013","Madrid","HMV",,,,,
"531","Chapí","La Tempestad: Salida de Mateo, A3 Chapí",,"8-3-11","kelly Spanish HMV ","01896v","0262014","Madrid","HMV",,,,,
"532","Alvarez","Recuerdos de Aragón Alvarez",,"14-2-11","kelly Spanish HMV ","01876v","0262015","Madrid","HMV",,,,,
"533","Arrieta","Marina: Brindis Arrieta",,"2-3-11","kelly Spanish HMV ","01886v","0262016","Madrid","HMV",,,,,
"534","Chapí","La Bruja: Jota Chapí",,"4-3-11","kelly Spanish HMV ","01892v","0262017","Madrid","HMV",,,,,
"535","Chapí","En la playa, Cantilena Chapí",,"14-2-11","kelly Spanish HMV ","01878v","0262020","Madrid","HMV",,,,,
"536","Valverde","Mi guitarra, Canción española Valverde",,"24-2-11","kelly Spanish HMV ","01883v","0262021","Madrid","HMV",,,,,
"537","Alvarez","Canto del Alma a la Virgen Alvarez",,"13-2-11","kelly Spanish HMV ","01875v","0262023","Madrid","HMV",,,,,
"538","Chapí","La Tempestad: Salida del tenor - Salve Chapí",,"22-11-11","kelly Spanish HMV ","409ai","0262024","Madrid","HMV",,,,,
"539","Gaztambide","La Conquista de Madrid: Teorja del tenor, A1 Gaztambide",,"22-11-11","kelly Spanish HMV ","407ai","0262026","Madrid","HMV",,,,,
"540","Chapí","Curro Vargas: Plegaria Chapí",,"27-11-11","kelly Spanish HMV ","411ai","0262027","Madrid","HMV",,,,,
"541","Mazza","El Maestro Campanone: Aria de Alberto, A3 Mazza, con coro",,"29-11-11","kelly Spanish HMV ","417ai","0262028","Madrid","HMV",,,,,
"542","Gaztambide","Una Vieja: Canción del tenor (No 1) Gaztambide",,"29-11-11","kelly Spanish HMV ","420ai","0262029","Madrid","HMV",,,,,
"543","Chapí","El Milagro de la Virgen: Romanza del tenor Chapí",,"21-11-11","kelly Spanish HMV ","405ai","0262030","Madrid","HMV",,,,,
"544","Oudrid","El Molinera de Subiza: Romanza, A2 Oudrid",,"21-11-11","kelly Spanish HMV ","406ai","0262031","Madrid","HMV",,,,,
"545","Barrera","El Celoso Extremeno: Romanza (Eudecha) Barrera",,"28-11-11","kelly Spanish HMV ","416ai","0262034","Madrid","HMV",,,,,
"546","Arrieta","El Domino Azul: Romanza del tenor Arrieta",,"2-12-11","kelly Spanish HMV ","422ai","0262035","Madrid","HMV",,,,,
"547","A Keil","A Portugueza A Keil",,"8-10-11","kelly Spanish HMV ","1350ah","260258","Lisbon","HMV",,,,,
"548","Serrano","El Trust de los Tenorios: Serenata de Trovatores Serrano",,"13-2-11","kelly Spanish HMV ","16296½u","263034","Madrid","HMV",,,,,
"549","Serrano","El Trust de los Tenorios: Couplets Francés Serrano",,"13-2-11","kelly Spanish HMV ","16298u","263035","Madrid","HMV",,,,,
"550","Foiglietti/Luna","Huelga de Criados: Couplets de Leona Foiglietti/Luna",,"15-2-11","kelly Spanish HMV ","16305u","263036","Madrid","HMV",,,,,
"551","Valverde","Sarasa, Couplets Valverde",,"16-2-11","kelly Spanish HMV ","16313u","263037","Madrid","HMV",,,,,
"552",,"Dificil de decir",,"16-2-11","kelly Spanish HMV ","16314½u","263038","Madrid","HMV",,,,,
"553",,"El Ojo de Cristal, Couplets",,"16-2-11","kelly Spanish HMV ","16317u","263039","Madrid","HMV",,,,,
"554","Penella","Las Romanas Caprichosas: Garrotin Romanus Penella",,"3-3-11","kelly Spanish HMV ","16367u","263041","Madrid","HMV",,,,,
"555",,"do: Danse orientale, Couplets",,"3-3-11","kelly Spanish HMV ","16368u","263042","Madrid","HMV",,,,,
"556",,"El gitanillo, Canción",,"17-3-11","kelly Spanish HMV ","16401u","263043","Madrid","HMV",,,,,
"557",,,,"28-2-11","kelly Spanish HMV ","y13277e","260251'","Berlin","HMV",,,,,
"558","Vives","Agua de Noira: Canción del gran Napoleon Vives",,"10-3-11","kelly Spanish HMV ","16382u","263047","Madrid","HMV",,,,,
"559","Serrano","El Trust de los Tenorios: Serrano",,"14-2-11","kelly Spanish HMV ","16302u","263048","Madrid","HMV",,,,,
"560","Quislant/Badia","Benítez Cobrador: Tientos Quislant/Badia",,"20-2-11","kelly Spanish HMV ","16345u","263052","Madrid","HMV",,,,,
"561","Calleja","La Tierra del Sol: Pregón de las flores Calleja",,"28-6-11","kelly Spanish HMV ","1984y","263053","Madrid","HMV",,,,,
"562","Muñoz","Tango de la Papita Muñoz",,"16-2-11","kelly Spanish HMV ","16316u","263054","Madrid","HMV",,,,,
"563","Voir","Que pasa, Couplets Voir",,"16-2-11","kelly Spanish HMV ","16311u","263055","Madrid","HMV",,,,,
"564","M Valento","Dime que si, Couplets M Valento",,"16-2-11","kelly Spanish HMV ","16310u","263056","Madrid","HMV",,,,,
"565","Calleja","La Tierra del Sol: Canción del abanico Calleja",,"28-6-11","kelly Spanish HMV ","1989y","263059","Madrid","HMV",,,,,
"566","Valverde","La Gente Menuda: Canción de la Serafina Valverde",,"23-10-11","kelly Spanish HMV ","1433ah","263061","Madrid","HMV",,,,,
"567","San Felipe/Vela","Maravillas del Progreso: Tango de Lucero San Felipe/Vela",,"18-2-11","kelly Spanish HMV ","16340u","263062","Madrid","HMV",,,,,
"568","Chaves","Elyate o Judith: Tientos Chaves [653024]",,"24-10-11","kelly Spanish HMV ","1447ah","263069","Madrid","HMV",,,,,
"569","Chaves","Elyate o Judith: Couplets Chaves",,"25-10-11","kelly Spanish HMV ","1450ah","263070","Madrid","HMV",,,,,
"570","Valverde","El Policinela: Couplets Valverde",,"30-10-11","kelly Spanish HMV ","1480ah","263071","Madrid","HMV",,,,,
"571","San Felipe/Quislant","La Morucha: Lindarya – Odalisca, Danza San Felipe/Quislant",,"31-10-11","kelly Spanish HMV ","1484ah","263072","Madrid","HMV",,,,,
"572","Foglietti","E se es un hemanito, Couplets Foglietti",,"25-11-11","kelly Spanish HMV ","1614ah","263073","Madrid","HMV",,,,,
"573",,"Fado da Amargura",,"12-10-11","kelly Spanish HMV ","1382ah","263074","Lisbon","HMV",,,,,
"574",,"Amor di Principe: Valsa",,"16-10-11","kelly Spanish HMV ","1407ah","263075","Lisbon","HMV",,,,,
"575",,"Horas de Repeticão",,"12-10-11","kelly Spanish HMV ","1383ah","263076","Lisbon","HMV",,,,,
"576",,"Fado do Coimbra",,"17-10-11","kelly Spanish HMV ","1424ah","263077","Lisbon","HMV",,,,,
"577","Foglietti/Badia","El Estanco Nacional: Vals Foglietti/Badia","Sta MANSO","26-10-11","kelly Spanish HMV ","1460ah","263078",,"HMV",,,,,
"578","San Felipe/Quislant","La Morucha: Farruca San Felipe/Quislant, con coro","Sta MANSO","31-10-11","kelly Spanish HMV ","1485ah","263079",,"HMV",,,,,
"579",,"Gitana! Canción Andaluza",,"4-11-11","kelly Spanish HMV ","1504ah","263080","Madrid","HMV",,,,,
"580","Giménez","Livis lutre epinas: Tientos Giménez",,"7-11-11","kelly Spanish HMV ","1512ah","263081","Madrid","HMV",,,,,
"581","Calleja","El Pais de las Hadas: Couplets de la falda pantalon Calleja",,"9-11-11","kelly Spanish HMV ","1520ah","263082","Madrid","HMV",,,,,
"582","Lima","Las Hijas de Lennos: Canción Inglesa Lima",,"2-11-11","kelly Spanish HMV ","1488ah","263083","Madrid","HMV",,,,,
