position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"664"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Weller String Quartet"	"1968-03-01"	"gray "		"SXL6423"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"665"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Weller String Quartet"	"1968-10-15"	"gray "		"CS6644"	"Wien, Sofiensaal"	"Decca"	"Smith/Wilkinson"				
"666"	"DVORÁK"	"String Quartet No. 12 in F major, op. 96"	"Quartetto italiano"	"1968-02-17"	"gray "		"802814 AY"	"Eindhoven, Wapen van Eindhoven"	"Philips"	"Negri/Leeuwen/Swoll"				
"667"	"MILHAUD"	"String Quartet No. 14"	"Quatuor Bernede"	"1968-12-27"	"gray "		"C063-11631"	"Paris, Salle Wagram"	"Voix de son maître"					
"668"	"MILHAUD"	"String Quartet No. 15"	"Quatuor Parrenin"	"1968-12-27"	"gray "		"C063-11631"	"Paris, Salle Wagram"	"Voix de son maître"					
"669"	"DONIZETTI"	"String Quartet No. 17 in D major"	"Academy of St. Martins-in-the-Fields"	"1968-10-07"	"gray "		"ZRG603"	"London, Kingsway Hall"	"Argo"					
"670"	"BORODIN"	"String Quartet No. 2 in D major"	"Drolc-Quartett"	"1968-10-05"	"gray "		"139425"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"671"	"BORODIN"	"String Quartet No. 2 in D major"	"Quartetto italiano"	"1968-02-17"	"gray "		"802814 AY"	"Eindhoven, Wapen van Eindhoven"	"Philips"	"Negri/Leeuwen/Swoll"				
"672"	"SCHOENBERG"	"String Quartet No. 2, op. 10"	"Neues Wiener Streichquartett"	"1968-11-12"	"gray "		"139361"	"Wien, Musikverein, Brahmssaal"	"Deutsche Grammophon"					
"673"	"BORODIN"	"String Quartet No. 2 in D major - Nocturne"	"New York Philharmonic"	"1968-03-19"	"gray "		"UNISSUED"	"New York, Philharmonic Hall"	"Columbia"					
"674"	"BUTTING"	"String Quartet No. 3"	"Suske-Quartett"	"1968-06-25"	"gray "		"825899"	"Dresden, Lukaskirche"	"Eterna"					
"675"	"ROSENBERG"	"String Quartet No. 3"	"LaSalle String Quartet"	"1968-12-18"	"gray "		"2720 025"	"München, Plenarsaal"	"Deutsche Grammophon"					
"676"	"WEBERN"	"String Quartet, op. 28"	"LaSalle String Quartet"	"1968-12-01"	"gray "		"2530 284"	"München"	"Deutsche Grammophon"					
"677"	"WEBERN"	"String Quartet, op. 28"	"LaSalle String Quartet"	"1968-12-01"	"gray "		"2713 006"	"München"	"Deutsche Grammophon"					
"678"	"BERG"	"String Quartet, op. 3"	"LaSalle String Quartet"	"1968-03-10"	"gray "		"2530 283"	"München"	"Deutsche Grammophon"					
"679"	"BERG"	"String Quartet, op. 3"	"LaSalle String Quartet"	"1968-03-10"	"gray "		"2713 006"	"München"	"Deutsche Grammophon"					
"680"	"SCHUMANN"	"String Quartet No. 3 in A major, op. 41, no. 3"	"Quatuor Parrenin"	"1968-01-09"	"gray "		"CVB2149"	"Paris, Salle Wagram"	"Voix de son maître"					
"681"	"BRAHMS"	"String Quartet No. 2 in A minor, op. 51, no. 2"	"Quatuor hongrois"	"1968-02-02"	"gray "		"C065-10735"	"Paris, Salle Wagram"	"Voix de son maître"					
"682"	"BRAHMS"	"String Quartet No. 3 in B-flat major, op. 67"	"Quatuor hongrois"	"1968-02-02"	"gray "		"C065-10735"	"Paris, Salle Wagram"	"Voix de son maître"					
"683"	"BRAHMS"	"String Quartet No. 1 in C minor, op. 51, no. 1"	"Quatuor hongrois"	"1968-02-06"	"gray "		"C065-10735"	"Paris, Salle Wagram"	"Voix de son maître"					
"684"	"DVORÁK"	"String Quintet No. 1 in A minor, op. 1"	"Philharmonisches Oktett Berlin"	"1968-10-23"	"gray "		"839754 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
"685"	"BRAHMS"	"String Quintet No. 2 in G major, op. 111"	"Amadeus String Quartet"	"1968-03-17"	"gray "		"139430"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"686"	"BRAHMS"	"String Quintet No. 2 in G major, op. 111"	"Amadeus String Quartet"	"1968-03-17"	"gray "		"139459"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"687"	"MOZART"	"String Quintet No. 5 in D major, KV593"	"Amadeus String Quartet"	"1968-04-07"	"gray "		"139433"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"688"	"MOZART"	"String Quintet No. 5 in D major, KV593"	"Amadeus String Quartet"	"1968-04-07"	"gray "		"2709 056"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"689"	"MOZART"	"String Quintet No. 5 in D major, KV593"	"Amadeus String Quartet"	"1968-04-07"	"gray "		"2740 122"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"690"	"MOZART"	"String Quintet No. 6 in E-flat major, KV614"	"Amadeus String Quartet"	"1968-04-01"	"gray "		"2709 056"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"691"	"MOZART"	"String Quintet No. 6 in E-flat major, KV614"	"Amadeus String Quartet"	"1968-04-01"	"gray "		"2740 122"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"692"	"MOZART"	"String Quintet No. 6 in E-flat major, KV614"		"1968-04-02"	"gray "		"139433"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"693"	"DVORÁK"	"String Sextet in A major, op. 48"	"Philharmonisches Oktett Berlin"	"1968-10-23"	"gray "		"839754 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
"694"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Philharmonisches Oktett Berlin"	"1968-10-23"	"gray "		"839727 LY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
"695"	"ROSSINI"	"String Sonata No. 5 / Serenade / Clarinet variations"	"I solisti Veneti"	"1968-07-01"	"gray "		"70490"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"696"	"ROSSINI"	"String Sonatas"	"I solisti Veneti"	"1968-07-01"	"gray "		"70489"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"697"	"ROSSINI"	"String Sonatas No. 2 & 4"	"Academy of St. Martins-in-the-Fields"	"1968-10-07"	"gray "		"ZRG603"	"London, Kingsway Hall"	"Argo"					
"698"	"SCHUBERT"	"String Trio in B-flat major, D581"	"Grumiaux Trio"	"1968-05-07"	"gray "		"6500 223"	"Eindhoven, Wapen van Eindhoven"	"Philips"	"Straus/Witteveen/Janszen/Buczynski"				
"699"	"SCHUBERT"	"String Trio in B-flat major, D581"	"Grumiaux Trio"	"1968-05-07"	"gray "		"802905 AY"	"Eindhoven, Wapen van Eindhoven"	"Philips"	"Straus/Witteveen/Janszen/Buczynski"				
"700"	"BEETHOVEN"	"String Serenade in D major, op. 8"	"Italian String Trio"	"1968-04-26"	"gray "		"2720 014"	"München, Plenarsaal"	"Deutsche Grammophon"					
"701"	"BEETHOVEN"	"String Trio, op. 9, no. 1"	"Italian String Trio"	"1968-04-26"	"gray "		"2720 014"	"München, Plenarsaal"	"Deutsche Grammophon"					
"702"	"BEETHOVEN"	"String Trio, op. 9, no. 2"	"Grumiaux Trio"	"1968-09-13"	"gray "		"6500 168"	"La Chaux de fonds, Musica theatre"	"Philips"	"Straus/Leeuwen/Vos"				
"703"	"BEETHOVEN"	"String Trios, Op. 9.1-3; SQ in F after the Pf Son"		"1968-10-28"	"gray "		"826107"	"Dresden, Lukaskirche"	"Eterna"					
"704"	"BEETHOVEN"	"String Trios, Op. 9.1-3; SQ in F after the Pf Son"		"1968-10-28"	"gray "		"826108"	"Dresden, Lukaskirche"	"Eterna"					
"705"		"Stuart Burrows recital"	"Stuart Burrows, tenor, John Constable, piano"	"1968-05-07"	"gray "		"SOL323"	"London, Kingsway Hall"	"L'Oiseau Lyre"					
"706"	"NANCARROW"	"Studies for player piano"		"1968-01-01"	"gray "		"MS-7222"	"Mexico"	"Columbia"					
"707"	"POULENC"	"Suite francaise"	"Orchestre de Paris"	"1968-01-29"	"gray "		"CVC2120"	"Paris, Salle Wagram"	"Voix de son maître"					
"708"	"BACH, J.S."	"Suite No. 2 in B minor / Concerto BWV1060 / Wachet auf, BWV140"	"Orchestre de chambre Jean-François Paillard"	"1968-12-16"	"gray "		"70511"	"Paris, Église evangélique allemande"	"Erato"					
"709"	"ROSENMULLER"	"Suites No. 2, 3 + 5"		"1968-07-08"	"gray "		"826023"	"Thur - Bru"	"Eterna"					
"710"	"ALFVÉN"	"Swedish Rhapsody No. 1, op. 19"	"Philadelphia Orchestra"	"1968-03-11"	"gray "		"MS-7674"	"Philadelphia, Town Hall"	"Columbia"					
"711"	"MOZART"	"Symphony No. 31 in D major, KV297 'Paris'"	"Staatskapelle Dresden"	"1968-04-29"	"gray "		"826682"	"Dresden, Lukaskirche"	"Eterna"					
"712"	"MOZART"	"Sinfonia Concertante in E-flat major, KV297b"	"Bamberger Symphoniker"	"1968-01-20"	"gray "		"70516"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"713"	"HINDEMITH"	"Symphonie - Mathis der Maler"	"Orchestre de la Suisse Romande"	"1968-09-19"	"gray "		"CS6665"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"714"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"New York Philharmonic"	"1968-03-05"	"gray "		"MS-7278"	"New York, Philharmonic Hall"	"Columbia"					
"715"	"BACH, J.C."	"Symphonies"	"New Philharmonia Orchestra"	"1968-03-20"	"gray "		"839713 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"716"	"MILHAUD"	"Symphonies 4 + 8"	"Orchestre Philharmonique de l'O.R.T.F."	"1968-03-01"	"gray "		"70452"	"Paris, Radio France, Studio 103"	"Erato"					
"717"	"HINDEMITH"	"Symphonische Metamorphosen über Themen von Weber"	"New York Philharmonic"	"1968-01-16"	"gray "		"MS-7426"	"New York, Philharmonic Hall"	"Columbia"					
"718"	"IVES"	"Symphony “Holidays:” Thanksgiving"	"New York Philharmonic"	"1968-03-05"	"gray "		"MS-7147"	"New York, Philharmonic Hall"	"Columbia"					
"719"	"GOLDMARK"	"Symphony 'Die ländiche Hochzeit', op. 26 (Rustic Wedding Symphony)"	"New York Philharmonic"	"1968-03-21"	"gray "		"MS-7261"	"New York, Philharmonic Hall"	"Columbia"					
"720"	"MOZART"	"Symphony in B-flat major, KV45b"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643522"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"721"	"MOZART"	"Symphony in C minor"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643522"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"722"	"MOZART"	"Symphony in D major, KV81"	"Berliner Philharmoniker"	"1968-10-21"	"gray "		"643523"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"723"	"FRANCK"	"Symphony in D minor / Variations symphoniques"	"Orchestre national de l'O.R.T.F."	"1968-12-22"	"gray "		"70510"	"Paris, Radio France, Studio 103"	"Erato"					
"724"	"HINDEMITH"	"Symphony in E-flat major"	"Dresdner Philharmonie"	"1968-04-03"	"gray "		"825843"	"Dresden, Lukaskirche"	"Eterna"					
"725"	"MOZART"	"Symphony in G major, KV45a"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643522"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"726"	"MOZART"	"Symphony No. 31 in D major, KV297 'Paris'"	"Staatskapelle Dresden"	"1968-04-29"	"gray "		"826041"	"Dresden, Lukaskirche"	"Eterna"					
"727"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Staatskapelle Dresden"	"1968-05-19"	"gray "		"826041"	"Dresden, Lukaskirche"	"Eterna"					
"728"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Wiener Philharmoniker"	"1968-09-16"	"gray "		"CS6658"	"Wien, Sofiensaal"	"Decca"	"Smith/Wilkinson"				
"729"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Philadelphia Orchestra"	"1968-05-19"	"gray "		"M-31636"	"Philadelphia, Town Hall"	"Columbia"					
"730"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"New York Philharmonic"	"1968-03-05"	"gray "		"MS-7159"	"New York, Philharmonic Hall"	"Columbia"					
"731"	"MOZART"	"Symphony No. 1 in E-flat major, KV16"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643521"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"732"	"MAHLER"	"Symphony No. 10 - Adagio"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-12-07"	"gray "		"139342"	"München, Herkulessaal"	"Deutsche Grammophon"					
"733"	"MAHLER"	"Symphony No. 10 - Adagio"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-12-07"	"gray "		"2707 037"	"München, Herkulessaal"	"Deutsche Grammophon"					
"734"	"SHOSTAKOVITCH"	"Symphony No. 10 in E minor, op. 93"	"Philadelphia Orchestra"	"1968-04-10"	"gray "		"M-30295"	"Philadelphia, Town Hall"	"Columbia"					
"735"	"MOZART"	"Symphony No. 10 in G Major, KV74"	"Berliner Philharmoniker"	"1968-10-21"	"gray "		"643523"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"736"	"MOZART"	"Symphony No. 11 in D Major, KV84"	"Berliner Philharmoniker"	"1968-10-21"	"gray "		"643523"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"737"	"MOZART"	"Symphony No. 12 in G major, KV110"	"Berliner Philharmoniker"	"1968-10-24"	"gray "		"643524"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"738"	"MOZART"	"Symphony No. 13 in F major, KV112"	"Academy of St. Martins-in-the-Fields"	"1968-03-29"	"gray "		"ZRG594"	"London, Kingsway Hall"	"Argo"					
"739"	"MOZART"	"Symphony No. 13 in F major, KV112"	"Berliner Philharmoniker"	"1968-10-24"	"gray "		"643525"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"740"	"MOZART"	"Symphony No. 14 in A major, KV114"	"Academy of St. Martins-in-the-Fields"	"1968-03-29"	"gray "		"ZRG594"	"London, Kingsway Hall"	"Argo"					
"741"	"MOZART"	"Symphony No. 14 in A Major, KV114"	"Berliner Philharmoniker"	"1968-10-24"	"gray "		"643525"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"742"	"MOZART"	"Symphony No. 15 in G Major, KV124"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643526"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"743"	"MOZART"	"Symphony No. 15 in G major, KV124"	"Academy of St. Martins-in-the-Fields"	"1968-03-29"	"gray "		"ZRG594"	"London, Kingsway Hall"	"Argo"					
"744"	"MOZART"	"Symphony No. 15 in G Major, KV124"	"Berliner Philharmoniker"	"1968-10-24"	"gray "		"643525"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"745"	"MOZART"	"Symphony No. 16 in C major, KV128"	"Academy of St. Martins-in-the-Fields"	"1968-03-29"	"gray "		"ZRG594"	"London, Kingsway Hall"	"Argo"					
"746"	"MOZART"	"Symphony No. 17 in G Major, KV129"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643526"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"747"	"MOZART"	"Symphony No. 18 in F Major, KV130"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643526"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"748"	"MOZART"	"Symphony No. 19 in E-flat major, KV132"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643527"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"749"	"BORODIN"	"Symphony No. 2 in B minor"	"L'Orchestre national de l'Opéra de Monte Carlo"	"1968-05-20"	"gray "		"839744 AY"	"Monte Carlo, Alcazar"	"Philips"	"Negri/Buczynski/Vos"				
"750"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Concertgebouworkest"	"1968-05-26"	"gray "		"6500 343"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"751"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Concertgebouworkest"	"1968-05-26"	"gray "		"6500 344"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"752"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Concertgebouworkest"	"1968-05-26"	"gray "		"802884 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Huizinga/Janszen/Heijkoop"				
"753"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Concertgebouworkest"	"1968-05-26"	"gray "		"802885 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Huizinga/Janszen/Heijkoop"				
"754"	"TCHAIKOVSKY"	"Symphony No. 2 in C minor, op. 17 'Little Russian'"	"New Philharmonia Orchestra"	"1968-02-20"	"gray "		"139381"	"London, Wembley Town Hall"	"Deutsche Grammophon"					
"755"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Wiener Philharmoniker"	"1968-09-16"	"gray "		"CS6658"	"Wien, Sofiensaal"	"Decca"	"Smith/Wilkinson"				
"756"	"THOMPSON"	"Symphony No. 2 in E minor"	"New York Philharmonic"	"1968-10-22"	"gray "		"MS-7392"	"New York, Philharmonic Hall"	"Columbia"					
"757"	"MOZART"	"Symphony No. 20 in D major, KV133"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643527"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"758"	"MOZART"	"Symphony No. 21 in A major, KV134"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"139405"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"759"	"MOZART"	"Symphony No. 22 in C major, KV162"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"139405"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"760"	"HAYDN"	"Symphony No. 22 in E-flat major 'Philosopher'"	"English Chamber Orchestra"	"1968-12-01"	"gray "		"6527 096"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Hummeling"				
"761"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"139405"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"762"	"MOZART"	"Symphony No. 24 in B-flat major, KV182"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"139405"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"763"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"2530 120"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"764"	"MOZART"	"Symphony No. 27 in G Major, KV199"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"2530 120"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"765"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"139406"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"766"	"MOZART"	"Symphony No. 29 in A Major, KV201"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"139406"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"767"	"HONEGGER"	"Symphony No. 3"	"Orchestre de la Suisse Romande"	"1968-09-05"	"gray "		"CS6616"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"768"	"RACHMANINOFF"	"Symphony No. 3 in A minor, op. 44"	"Orchestre de la Suisse Romande"	"1968-09-14"	"gray "		"CS6622"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"769"	"SIBELIUS"	"Symphony No. 3 in C major, op. 52"	"Wiener Philharmoniker"	"1968-03-18"	"gray "		"CS6591"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"770"	"IVES"	"Symphony No. 3 “The Camp Meeting"""	"Philadelphia Orchestra"	"1968-10-03"	"gray "		"LSC-3060"		"RCA Victor"					
"771"	"MAGNARD"	"Symphony No. 3, op. 11"	"Orchestre de la Suisse Romande"	"1968-09-21"	"gray "		"CS6615"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"772"	"MOZART"	"Symphony No. 31 in D major, KV297 'Paris'"	"Stuttgarter Kammerorchester"	"1968-04-29"	"gray "		"CS6625"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Mordler/Fouqué"				
"773"	"MOZART"	"Symphony No. 32 in G major, KV318"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"139385"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"774"	"MOZART"	"Symphony No. 32 in G major, KV318"	"Stuttgarter Kammerorchester"	"1968-04-29"	"gray "		"CS6625"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Mordler/Fouqué"				
"775"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Staatskapelle Dresden"	"1968-04-28"	"gray "		"826102"	"Dresden, Lukaskirche"	"Eterna"					
"776"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Stuttgarter Kammerorchester"	"1968-04-29"	"gray "		"CS6625"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Mordler/Fouqué"				
"777"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Staatskapelle Dresden"	"1968-03-19"	"gray "		"826465"	"Dresden, Lukaskirche"	"Eterna"					
"778"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Marlboro Festival Orchestra"	"1968-07-07"	"gray "		"MS-7262"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"779"	"HAYDN"	"Symphony No. 39 in G minor"	"English Chamber Orchestra"	"1968-12-01"	"gray "		"839796 LY"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Hummeling"				
"780"	"HONEGGER"	"Symphony No. 4"	"Orchestre de la Suisse Romande"	"1968-09-05"	"gray "		"CS6616"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"781"	"SIBELIUS"	"Symphony No. 4 in A minor, op. 63"	"Wiener Philharmoniker"	"1968-03-18"	"gray "		"CS6592"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"782"	"MOZART"	"Symphony No. 4 in B major, KV19"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643521"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"783"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Concertgebouworkest"	"1968-06-13"	"gray "		"6500 089"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"784"	"MAHLER"	"Symphony No. 4 in G major"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-04-18"	"gray "		"139339"	"München, Herkulessaal"	"Deutsche Grammophon"					
"785"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"English Chamber Orchestra"	"1968-05-29"	"gray "		"CS6598"	"Snape, The Maltings"	"Decca"	"Harvey/Parry"				
"786"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Marlboro Festival Orchestra"	"1968-07-06"	"gray "		"MS-7262"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"787"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"New York Philharmonic"	"1968-01-23"	"gray "		"M-30444"	"New York, Philharmonic Hall"	"Columbia"					
"788"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Philadelphia Orchestra"	"1968-05-28"	"gray "		"LSC-3056"		"RCA Victor"					
"789"	"MOZART"	"Symphony No. 42 in F Major, KV75"	"Berliner Philharmoniker"	"1968-10-24"	"gray "		"643524"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"790"	"MOZART"	"Symphony No. 43 in F Major, KV76"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643521"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"791"	"MOZART"	"Symphony No. 45 in D Major, KV95"	"Berliner Philharmoniker"	"1968-10-24"	"gray "		"643524"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"792"	"MOZART"	"Symphony No. 47 in D Major, KV97"	"Berliner Philharmoniker"	"1968-10-24"	"gray "		"643524"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"793"	"HAYDN"	"Symphony No. 47 in F minor 'La passione'"	"English Chamber Orchestra"	"1968-12-01"	"gray "		"839796 LY"	"London, Brent Town Hall"	"Philips"	"Negri/Buczynski/Hummeling"				
"794"	"MOZART"	"Symphony No. 5 in B-flat major, KV22"	"Berliner Philharmoniker"	"1968-02-19"	"gray "		"643521"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"795"	"PROKOFIEV"	"Symphony No. 5 in B-flat major, op. 100"	"Berliner Philharmoniker"	"1968-09-18"	"gray "		"139040"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"796"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Philharmoniker"	"1968-09-16"	"gray "		"CS6619"	"Wien, Sofiensaal"	"Decca"	"Smith/Wilkinson"				
"797"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Concertgebouworkest"	"1968-11-29"	"gray "		"6570 166"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Negri/Witteveen/Vos"				
"798"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"New Philharmonia Orchestra"	"1968-12-03"	"gray "		"M-30085"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"799"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Israel Philharmonic Orchestra"	"1968-06-02"	"gray "		"CSA2224"	"London, Kingsway Hall"	"Decca"					
"800"	"MAHLER"	"Symphony No. 6 in A minor"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-12-07"	"gray "		"139341"	"München, Herkulessaal"	"Deutsche Grammophon"					
"801"	"MAHLER"	"Symphony No. 6 in A minor"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-12-07"	"gray "		"139342"	"München, Herkulessaal"	"Deutsche Grammophon"					
"802"	"MAHLER"	"Symphony No. 6 in A minor"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1968-12-07"	"gray "		"2707 037"	"München, Herkulessaal"	"Deutsche Grammophon"					
"803"	"SHOSTAKOVITCH"	"Symphony No. 6 in B minor, op. 53"	"Chicago Symphony Orchestra"	"1968-02-20"	"gray "		"LSC-3133"	"Chicago, Medinah Temple"	"RCA Victor"					
"804"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Philadelphia Orchestra"	"1968-05-27"	"gray "		"LSC-3058"		"RCA Victor"					
"805"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Royal Philharmonic Orchestra"	"1968-12-18"	"gray "		"SPC-21934"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"806"	"SIBELIUS"	"Symphony No. 6 in D minor, op. 104"	"Wiener Philharmoniker"	"1968-03-18"	"gray "		"CS6591"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
