position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"583","MOZART","String Quartet No. 14 in G major, KV387","Melos String Quartet","1976-11-16","gray ",,"2530 898","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"584","MOZART","String Quartet No. 15 in D minor, KV421","Melos String Quartet","1976-11-16","gray ",,"2530 898","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"585","MOZART","String Quartet No. 16 in E-flat major, KV428","Melos String Quartet","1976-02-17","gray ",,"2530 800","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"586","BEETHOVEN","String Quartet No. 16 in F major, op. 135","LaSalle String Quartet","1976-06-11","gray ",,"2711 018","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"587","BEETHOVEN","String Quartet No. 16 in F major, op. 135","LaSalle String Quartet","1976-06-11","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"588","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Melos String Quartet","1976-02-17","gray ",,"2530 800","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"589","TCHAIKOVSKY","String Quartet No. 2 in F major, op. 22","Gabrieli String Quartet","1976-12-14","gray ",,"STS15424/5","London, Kingsway Hall","Decca","Beswick/Wilkinson & Eadon",,,,
"590","DVORÁK","String Quartet No. 2, B17","Prager Streichquartett","1976-02-02","gray ",,"2740 177","Prague","Deutsche Grammophon",,,,,
"591","BARTÓK","String Quartet No. 2, op. 17, Sz67","Tokyo String Quartet","1976-12-14","gray ",,"2740 235","London, Conway Hall","Deutsche Grammophon",,,,,
"592","BRAHMS","String Quartet No. 3 in B-flat major, op. 67","Musikverein String Quartet","1976-01-02","gray ",,"STS15427","Wien, Sofiensaal","Decca","Raeburn/Lock & Law",,,,
"593","TCHAIKOVSKY","String Quartet No. 3 in E-flat minor, op. 30","Gabrieli String Quartet","1976-09-27","gray ",,"STS15424/5","London, All Saints, Petersham","Decca","Beswick/Wilkinson",,,,
"594","DVORÁK","String Quartet No. 3, B18","Prager Streichquartett","1976-06-21","gray ",,"2740 177","Prague","Deutsche Grammophon",,,,,
"595","SHOSTAKOVITCH","String quartet No. 4 in D major, op. 83","Fitzwilliam String Quartet","1976-09-27","gray ",,"DSLO23","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"596","DVORÁK","String Quartet No. 4, B19","Prager Streichquartett","1976-01-29","gray ",,"2740 177","Prague","Deutsche Grammophon",,,,,
"597","MOZART","String Quartet No. 6 in B-flat major, KV159","Amadeus String Quartet","1976-06-09","gray ",,"2740 165","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"598","BARTÓK","String Quartet No. 6, Sz114","Tokyo String Quartet","1976-12-14","gray ",,"2530 658","Hamburg","Deutsche Grammophon",,,,,
"599","MOZART","String Quartet No. 7 in E-flat major, KV160","Amadeus String Quartet","1976-06-09","gray ",,"2740 165","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"600","HAYDN","String Quartet op. 103","Aeolian String Quartet","1976-08-12","gray ",,"HDNP59","London, St. John's, Smith Square","Argo","Bremner/Goodall & van Biene",,,,
"601","HAYDN","String Quartet op. 76, no. 3","Aeolian String Quartet","1976-10-13","gray ",,"HDNP58","London, St. John's, Smith Square","Argo","Bremner/Goodall & Eadon",,,,
"602","HAYDN","String Quartet op. 76, no. 5","Aeolian String Quartet","1976-08-12","gray ",,"HDNP59","London, St. John's, Smith Square","Argo","Bremner/Goodall & van Biene",,,,
"603","HAYDN","String Quartet op. 77, no. 1 - 2","Aeolian String Quartet","1976-10-13","gray ",,"HDNP60","London, St. John's, Smith Square","Argo","Bremner/Goodall & Eadon",,,,
"604","BOCCHERINI","String Quartets in D, op. 6, no. 1 String quartet in E flat, op. 58, no. 2. String quartet in E flat, op. 6, no. 3","Quartetto italiano","1976-11-09","gray ",,"9500 305","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"605","HAYDN","String Quartets op. 3","Aeolian String Quartet","1976-10-13","gray ",,"HDNV82/4","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"606","HAYDN","String Quartets op. 33, no. 1 - 2","Aeolian String Quartet","1976-07-13","gray ",,"HDNU76/81","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"607","HAYDN","String Quartets op. 33, no. 3 - 6","Aeolian String Quartet","1976-03-09","gray ",,"HDNU76/81","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"608","HAYDN","String Quartets op. 50, no. 1 - 2 & 5 - 6","Aeolian String Quartet","1976-05-11","gray ",,"HDNU76/81","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"609","HAYDN","String Quartets op. 50, no. 3 - 4","Aeolian String Quartet","1976-07-13","gray ",,"HDNU76/81","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"610","HAYDN","String Quartets op. 76, no. 1 - 2, 4 + 6","Aeolian String Quartet","1976-08-12","gray ",,"HDNP57/9","London, St. John's, Smith Square","Argo","Bremner/Goodall & van Biene",,,,
"611","HAYDN","String Quartets, op. 42","Aeolian String Quartet","1976-07-13","gray ",,"HDNU76/81","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"612","LIGETI","Stücke","Vienna Wind Soloists","1976-10-28","gray ",,"STS15419","Wien, Sofiensaal","Decca","Beswick/Goodall",,,,
"613","BRITTEN","Suite for harp, op. 83","Peter Pears, tenor; Osian Ellis, harp","1976-02-18","gray ",,"SXL6788","Snape, The Maltings","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"614","BRITTEN","Suite on English folk tunes, op. 90","New York Philharmonic","1976-04-19","gray ",,"M-34529","New York, Columbia 30th Steet Studio","Columbia",,,,,
"615","SHOSTAKOVITCH","Suite on poems of Michaelangelo, op. 145","John Shirley-Quirk, bass-baritone, Vladimir Ashkenazy, piano","1976-10-17","gray ",,"SXL6849","London, St. John's, Smith Square","Decca","Walker/Wilkinson & Dunkerley",,,,
"616","PUCCINI","Suor Angelica","New Philharmonia Orchestra","1976-07-07","gray ",,"M-34505 (3)","London, Henry Wood Hall","Columbia",,,,,
"617","SIBELIUS","Swan","Boston Symphony Orchestra","1976-12-04","gray ",,"9500 291","Boston, Symphony Hall","Philips",,,,,
"618","BRITTEN","Sweet was the song the virgin sung","Wilbye Consort","1976-10-15","gray ",,"SXL6847","London, All Saints, Petersham","Decca","Mallinson/Wilkinson",,,,
"619","SIBELIUS","Symphony No. 2 in D major, op. 43","Boston Symphony Orchestra","1976-04-03","gray ",,"9500 141","Boston, Symphony Hall","Philips",,,,,
"620","RACHMANINOFF","Sym 3 / The rock","Rotterdams Philharmonisch Orkest","1976-10-18","gray ",,"9500 302","Rotterdam, Doelen","Philips",,,,,
"621","BRUCKNER","Symphony No. 5 in B-flat major","Gewandhausorchester Leipzig","1976-11-29","gray ",,"826900","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"622","BRUCKNER","Symphony No. 5 in B-flat major","Gewandhausorchester Leipzig","1976-11-29","gray ",,"826901","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"623","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Philharmonic Orchestra","1976-05-14","gray ",,"6747 390","London, Wembley Town Hall","Philips",,,,,
"624","SHOSTAKOVITCH","Sym 8","Berliner Sinfonie-Orchester","1976-09-09","gray ",,"826972","Berlin, Christuskirche","Eterna",,,,,
"625","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Philharmonic Orchestra","1976-05-14","gray ",,"6747 390","London, Wembley Town Hall","Philips",,,,,
"626","SAINT-SAËNS","Symphony No. 3 in C minor, op. 78","Rotterdams Philharmonisch Orkest","1976-11-01","gray ",,"9500 306","Rotterdam, Doelen","Philips",,,,,
"627","BERLIOZ","Symphonie fantastique, op. 14","Philadelphia Orchestra","1976-12-12","gray ",,"ARL1-2674",,"RCA Victor",,,,,
"628","BRAHMS","Symphonies (4)","Utah Symphony Orchestra","1976-05-17","gray ",,"VCS10117","Utah","Vanguard",,,,,
"629","BOYCE","Symphonies, op. 2","Academy of St. Martins-in-the-Fields","1976-12-01","gray ",,"ZRG874","London, St. John's, Smith Square","Argo","Hazell/Goodall and Atkinson",,,,
"630","CHAUSSON","Suir de fete, op. 32","Orchestre du capitole de Toulouse","1976-05-13","gray ",,"C069-14086","Toulouse, Chapelle des Italiens","Voix de son maître","PV / Macleod",,,,
"631","FRANCK","Symphony in D minor","Orchestre de Paris","1976-02-12","gray ",,"2530 707","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
"632","FRANCK","Symphony in D minor","Cleveland Orchestra","1976-05-11","gray ",,"CS7044","Cleveland, Masonic Auditorium","Decca","Woolcock/Wilkinson, Moorfoot & Mailes",,,,
"633","SIBELIUS","Symphony No. 1 in E minor, op. 39","Sanderling, Kurt","1976-01-08","gray ",,"826767","Berlin, Christuskirche","Eterna",,,,,
"634","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Levine, James","1976-12-30","gray ",,"ARL2-2905","Philadelphia, Scottish Rite Cathedral","RCA Victor",,,,,
"635","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Wiener Philharmoniker","1976-06-08","gray ",,"CS7039","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"636","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1976-02-10","gray ",,"CS7017","Wien, Sofiensaal","Decca","Minshull/Brown & Lock",,,,
"637","MAHLER","Symphony No. 1 in D major","Royal Philharmonic Orchestra","1976-11-11","gray ",,"SPC-21167","London, Kingsway Hall","Decca","McDonald/Lilley",,,,
"638","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Chicago Symphony Orchestra","1976-04-06","gray ",,"2530 783","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"639","SIBELIUS","Symphony No. 1 in E minor, op. 39","National Philharmonic Orchestra","1976-11-02","gray ",,"M-34548","London, Walthamstow Assembly Hall","Columbia",,,,,
"640","BORODIN","Symphony No. 3","Toronto Symphony Orchestra","1976-11-25","gray ",,"M-34587 (2)","Toronto, Massey Hall","Columbia",,,,,
"641","TCHAIKOVSKY","Symphony No. 1 in G minor, op. 13","Philadelphia Orchestra","1976-10-11","gray ",,"ARL1-3063",,"RCA Victor",,,,,
"642","MAHLER","Symphony No. 10 - Adagio","Los Angeles Philharmonic Orchestra","1976-04-20","gray ",,"CS7026","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"643","MAHLER","Symphony No. 10 - Adagio","Los Angeles Philharmonic Orchestra","1976-04-20","gray ",,"CSA2248","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"644","HAYDN","Symphony No. 102 in B-flat major","New York Philharmonic","1976-04-03","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"645","SHOSTAKOVITCH","Symphony No. 14, op. 135","New York Philharmonic","1976-12-08","gray ",,"M-37270","New York, Manhattan Center","Columbia",,,,,
"646","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","Wiener Philharmoniker","1976-09-20","gray ",,"CS7152","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"647","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","Wiener Philharmoniker","1976-09-20","gray ",,"CSA2250","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"648","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Chicago Symphony Orchestra","1976-02-13","gray ",,"2707 094","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"649","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17","Philadelphia Orchestra","1976-01-07","gray ",,"ARL1-3352",,"RCA Victor",,,,,
"650","BRAHMS","Symphony No. 2 in D major, op. 73","Cleveland Orchestra","1976-10-04","gray ",,"CS7094","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"651","COPLAND","Symphony No. 3","New Philharmonia Orchestra","1976-10-22","gray ",,"M-35113","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"652","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Wiener Philharmoniker","1976-09-18","gray ",,"CS7184","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"653","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Wiener Philharmoniker","1976-09-20","gray ",,"417 458-1","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"654","SAINT-SAËNS","Symphony No. 3 in C minor, op. 78 'Organ'","New York Philharmonic","1976-12-13","gray ",,"M-34573","New York, Manhattan Center","Columbia",,,,,
"655","SCHUBERT","Symphony No. 3 in D major, D200","Israel Philharmonic Orchestra","1976-04-07","gray ",,"CS7020","Tel Aviv, Mann Auditorium","Decca","Minshull/Lock, Eadon & Mailes",,,,
"656","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Staatskapelle Dresden","1976-03-17","gray ",,"826938","Dresden, Lukaskirche","Eterna",,,,,
"657","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1976-05-07","gray ",,"2531 103","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"658","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1976-05-07","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"659","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1976-06-21","gray ",,"2530 992","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"660","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1976-06-21","gray ",,"2711 017","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"661","BRAHMS","Symphony No. 3 in F major, op. 90","Cleveland Orchestra","1976-10-05","gray ",,"CS7095","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"662","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Berliner Philharmoniker","1976-05-25","gray ",,"2531 136","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"663","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Berliner Philharmoniker","1976-05-25","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"664","IVES","Symphony No. 4","Boston Symphony Orchestra","1976-02-09","gray ",,"2530 787","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"665","MAHLER","Symphony No. 4 in G major","Kegel, Herbert","1976-12-20","gray ",,"827183","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"666","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Boston Symphony Orchestra","1976-01-06","gray ",,"9500 068","Boston, Symphony Hall","Philips",,,,,
"667","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","English Chamber Orchestra","1976-10-25","gray ",,"71064","London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"668","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Wiener Philharmoniker","1976-06-18","gray ",,"CS7086","Wien, Sofiensaal","Decca","Raeburn/Lock & Moorfoot",,,,
"669","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1976-09-23","gray ",,"2531 104","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"670","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1976-09-23","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"671","SCHUMANN","Symphony No. 4 in D minor, op. 120","Wiener Philharmoniker","1976-06-08","gray ",,"CS7039","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"672","BRAHMS","Symphony No. 4 in E minor, op. 98","Cleveland Orchestra","1976-10-09","gray ",,"CS7096","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"673","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Los Angeles Philharmonic Orchestra","1976-04-19","gray ",,"CS7144","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"674","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Los Angeles Philharmonic Orchestra","1976-04-19","gray ",,"CS7155","Los Angeles, Royce Hall","Decca","Culshaw/Parry & Lock",,,,
"675","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1976-12-09","gray ",,"2530 883","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"676","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1976-04-26","gray ",,"2530 780","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"677","MOZART","Symphony No. 40 in G minor, KV550","Berliner Philharmoniker","1976-05-25","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"678","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1976-04-26","gray ",,"2530 780","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"679","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Berliner Philharmoniker","1976-05-10","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"680","BRUCKNER","Symphony No. 5 in B-flat major","Berliner Philharmoniker","1976-12-06","gray ",,"2530 916","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"681","BRUCKNER","Symphony No. 5 in B-flat major","Berliner Philharmoniker","1976-12-06","gray ",,"2707 101","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"682","SCHUBERT","Symphony No. 5 in B-flat major, D485","Israel Philharmonic Orchestra","1976-04-07","gray ",,"CS7020","Tel Aviv, Mann Auditorium","Decca","Minshull/Lock, Eadon & Mailes",,,,
"683","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","London Philharmonic Orchestra","1976-02-09","gray ",,"CS6787","London, Kingsway Hall","Decca","Mallinson/Wilkindon & Eadon",,,,
"684","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1976-10-20","gray ",,"2531 105","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"685","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1976-10-20","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"686","MAHLER","Symphony No. 5 in C-sharp minor","Los Angeles Philharmonic Orchestra","1976-04-26","gray ",,"CS7027","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"687","MAHLER","Symphony No. 5 in C-sharp minor","Los Angeles Philharmonic Orchestra","1976-04-26","gray ",,"CSA2248","Los Angeles, Royce Hall","Decca","Minshull/Lock & Eadon",,,,
"688","MENDELSSOHN","Symphony No. 5 in D major, op. 105","English Chamber Orchestra","1976-10-25","gray ",,"71064","London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"689","MENDELSSOHN","Symphony No. 5 in D minor, op. 105 'Reformation'","Wiener Philharmoniker","1976-06-18","gray ",,"CS7086","Wien, Sofiensaal","Decca","Raeburn/Lock & Moorfoot",,,,
"690","MAHLER","Symphony No. 6 in A minor","Wiener Philharmoniker","1976-10-22","gray ",,"072 126-3","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"691","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","London Symphony Orchestra","1976-04-08","gray ",,"LRL1-5129",,"RCA Victor",,,,,
"692","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1976-05-05","gray ",,"2530 774","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"693","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Chicago Symphony Orchestra","1976-05-24","gray ",,"CS7034","Chicago, Medinah Temple","Decca","Minshull/Wilkinson",,,,
"694","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1976-10-19","gray ",,"2531 106","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"695","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Berliner Philharmoniker","1976-10-19","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"696","BRUCKNER","Symphony No. 7 in E major","Jochum, Eugen","1976-12-11","gray ",,"827537",,"Eterna",,,,,
"697","BRUCKNER","Symphony No. 7 in E major","Jochum, Eugen","1976-12-11","gray ",,"827538",,"Eterna",,,,,
"698","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1976-04-22","gray ",,"9500 160","London, Henry Wood Hall","Philips",,,,,
"699","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1976-10-22","gray ",,"2451107",,"Deutsche Grammophon",,,,,
"700","BEETHOVEN","Symphony No. 7 in A major, op. 92","Berliner Philharmoniker","1976-10-22","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"701","DVORÁK","Symphony No. 7 in D minor, op. 70","Philadelphia Orchestra","1976-10-19","gray ",,"ARL1-3555",,"RCA Victor",,,,,
"702","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1976-09-27","gray ",,"2709 068","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"703","BRUCKNER","Symphony No. 8 in C minor","Jochum, Eugen","1976-11-03","gray ",,"827681",,"Eterna",,,,,
"704","BRUCKNER","Symphony No. 8 in C minor","Jochum, Eugen","1976-11-03","gray ",,"827682",,"Eterna",,,,,
"705","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1976-02-02","gray ",,"2709 068","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"706","BEETHOVEN","Symphony No. 8 in F major, op. 93","Berliner Philharmoniker","1976-10-21","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"707","MAHLER","Symphony No. 9 in D major","Chicago Symphony Orchestra","1976-04-05","gray ",,"2707 097","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"708","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Berliner Philharmoniker","1976-09-22","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"709","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philadelphia Orchestra","1976-05-12","gray ",,"ARL1-2949",,"RCA Victor",,,,,
"710","HAYDN","Syms 92 + 104","Academy of St. Martins-in-the-Fields","1976-09-22","gray ",,"9500 304","London, Wembley Town Hall","Philips",,,,,
"711","HAYDN","Syms 94 + 96","Academy of St. Martins-in-the-Fields","1976-12-08","gray ",,"9500 348","London, Wembley Town Hall","Philips",,,,,
"712","HAYDN","Syms No. 100 + 103 102??","Academy of St. Martins-in-the-Fields","1976-06-03","gray ",,"9500 255","London, Walthamstow Assembly Hall","Philips",,,,,
"713","MUSSORGSKY","Tableaux d'une exposition - Une nuit sur le mont Chauve","Orchestre Philharmonique de Strasbourg","1976-02-02","gray ",,"71016","Strasbourg","Erato",,,,,
"714","SIBELIUS","Tapiola, op. 112","Philadelphia Orchestra","1976-10-26","gray ",,"ARL1-3978",,"RCA Victor",,,,,
"715","CHARPENTIER, Marc-Antonie","Te Deum","Choeur symphonique et orchestre de la fondation Gulbenkian de Lisbonne","1976-03-06","gray ",,"71002","Lisbon, Sao Vicente da Fora","Erato",,,,,
"716","BLANCHARD","Te Deum","Corboz, Michel","1976-04-28","gray ",,"70881","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"717","BRUCKNER","Te Deum in C major","Wiener Philharmoniker","1976-06-15","gray ",,"OS26506","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"718","BERLIOZ","Te Deum, op. 22","Choeur d'Enfants de Paris; Maitrise de la Resurrection; Orchestre de Paris","1976-09-28","gray ",,"M-34536","Paris, St. Eustache","Columbia",,,,,
"719",,"The American Brass Band Journal","Empire Brass Quintet and friends","1976-04-08","gray ",,"M-34192","New York, Vanguard Studios","Columbia",,,,,
"720","DVORÁK","The American flag, op. 102","Berlin Radio Symphony Orchestra","1976-06-16","gray ",,"M-34513","Berlin, Philharmonie","Columbia",,,,,
"721","SULLIVAN","The Grand Duke, or, The statutory duel","Royal Philharmonic Orchestra","1976-03-14","gray ",,"OS26482","London, Decca West Hampstead Studio No. 3","Decca","Unknown",,,,
"722","SULLIVAN","The Grand Duke, or, The statutory duel","Royal Philharmonic Orchestra","1976-03-14","gray ",,"OS26483","London, Decca West Hampstead Studio No. 3","Decca","Unknown",,,,
"723","SULLIVAN","The Grand Duke, or, The statutory duel","Royal Philharmonic Orchestra","1976-03-14","gray ",,"OSA12106","London, Decca West Hampstead Studio No. 3","Decca","Unknown",,,,
"724",,"The king shall rejoice and other Chapel Royal anthems","Choir of St. John's College, Cambridge","1976-03-12","gray ",,"ZRG855","Cambridge, St. John's College Chapel","Argo","Walker/Wilkinson and Dunkerley",,,,
"725",,"The surprising soprano Michael Aspinall","Michael Aspinall, Courtney Kenny, piano","1976-04-08","gray ",,"OS26537","London, Henry Wood Hall","Decca","Beswick/Goodall",,,,
"726","BRITTEN","The sycamore tree","Wilbye Consort","1976-10-15","gray ",,"SXL6847","London, All Saints, Petersham","Decca","Mallinson/Wilkinson",,,,
"727","HAYDN","Theresien messe","Corboz, Michel","1976-10-02","gray ",,"71058","Crissier, Grande Salle de la spectacle","Erato",,,,,
"728","BRIDGE","Three idylls, for string quartet","Gabrieli String Quartet","1976-02-15","gray ",,"STS15439","Snape, The Maltings","Decca","Woolcock/Dunkerley & Eadon",,,,
"729","BRIDGE","Three idylls, for string quartet","Gabrieli String Quartet","1976-02-15","gray ",,"SDD497","Snape, The Maltings","Argo","Woolcock/Dunkerley & Eadon",,,,
"730","BRIDGE","Three miniatures for piano trio","Tunnell Trio","1976-12-13","gray ",,"ZK40","London, Christ Church, Flood Street","Argo","Hazell/Goodall",,,,
"731","BACH, C.P.E.","Three quartets, W93/5","Christopher Hogwood, fortepiano ; Nicholas McGegan, flute ; Catherine Mackintosh, viola ; Anthony Pleeth, violoncello","1976-08-24","gray ",,"DSLO520","Bethersden, Colt Collection","L'Oiseau Lyre","Wadland/Churches",,,,
"732","PUCCINI","Tosca","Orchestre national de France","1976-01-20","gray ",,"2707 087","Paris, Radio France, Studio 103","Deutsche Grammophon",,,,,
"733","PUCCINI","Tosca","Orchestre national de France","1976-01-20","gray ",,"2740 161","Paris, Radio France, Studio 103","Deutsche Grammophon",,,,,
"734","PUCCINI","Tosca",,"1976-07-04","gray ",,"6700 108",,"Philips",,,,,
"735","PUCCINI","Tosca",,"1976-07-04","gray ",,"9500 174","London, Watford Town Hall","Philips",,,,,
"736","PUCCINI","Tosca",,"1976-07-04","gray ",,"9500 175","London, Watford Town Hall","Philips",,,,,
"737","BRAHMS","Tragische Ouvertüre, op. 81","Wiener Philharmoniker","1976-02-10","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","Minshull/Brown & Lock",,,,
"738","BRAHMS","Tragische Ouvertüre, op. 81","Cleveland Orchestra","1976-10-04","gray ",,"CS7094","Cleveland, Masonic Auditorium","Decca","Minshull/Moorfoot",,,,
"739","STRAUSS, Josef","Transaktionen - Walzer, op. 184","Wiener Philharmoniker","1976-06-12","gray ",,"SXL6817","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"740","RACHMANINOFF","Transcriptions","Ruth Laredo, piano","1976-10-14","gray ",,"M-35151","New York, Columbia 30th Street Studio","Columbia",,,,,
