position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"269",,"Inno Pontifico","LA SCALA ORCHESTRA","13-2-29","kelly ","BM 718-1","[15th on AS] 250195 R10100 HN539 R10542 HN571","Milan, Italy","HMV",,,,,
"270","dall’Argine","Brahma: Gran marcia del Dragodall’Argine","LA SCALA ORCHESTRA","15-2-29","kelly ","CM 719-1","0250578 S10081","Milan, Italy","HMV",,,,,
"271","dall’Argine","Brahma: Gran marcia del Dragodall’Argine","LA SCALA ORCHESTRA","15-2-29","kelly ","CM 719-2",,"Milan, Italy","HMV",,,,,
"272","Pizzetti","Viaggio al Monte del Sacrificio, part 1Pizzetti","LA SCALA ORCHESTRA","18-2-29","kelly ","CM 720-1","[“best”]","Milan, Italy","HMV",,,,,
"273","Pizzetti","Viaggio al Monte del Sacrificio, part 1Pizzetti","LA SCALA ORCHESTRA","18-2-29","kelly ","CM 720-2",,"Milan, Italy","HMV",,,,,
"274","Pizzetti","Viaggio al Monte del Sacrificio, part 2Pizzetti","LA SCALA ORCHESTRA","18-2-29","kelly ","CM 721-1","[Rejected]","Milan, Italy","HMV",,,,,
"275","Pizzetti","Viaggio al Monte del Sacrificio, part 2Pizzetti","LA SCALA ORCHESTRA","18-2-29","kelly ","CM 721-2","[“best”]","Milan, Italy","HMV",,,,,
"276","Pizzetti","Viaggio al Monte del Sacrificio, part 2Pizzetti","LA SCALA ORCHESTRA","18-2-29","kelly ","CM 721-3",,"Milan, Italy","HMV",,,,,
"277","Rimsky-Korsakov","Czar Sultan: Intermezzo, Atto 1Rimsky-Korsakov","LA SCALA ORCHESTRA","18-3-29","kelly ","CM 752-1","Recorded at Dress Rehearsal","Milan, Italy","HMV",,,,,
"278","Rimsky-Korsakov","Czar Sultan: Intermezzo, Atto 2Rimsky-Korsakov","LA SCALA ORCHESTRA","18-3-29","kelly ","CM 753-1","Recorded at Dress Rehearsal","Milan, Italy","HMV",,,,,
"279","Rimsky-Korsakov","Czar Sultan: Coro dell’IncoronazioneRimsky-Korsakov","LA SCALA ORCHESTRA","18-3-29","kelly ","CM 754-1","Recorded at Dress Rehearsal","Milan, Italy","HMV",,,,,
"280","Rimsky-Korsakov","Czar Sultan: Intermezzo, Atto 4, part 2Rimsky-Korsakov","LA SCALA ORCHESTRA","18-3-29","kelly ","CM 755-1","Recorded at Dress Rehearsal","Milan, Italy","HMV",,,,,
"281","Rimsky-Korsakov","Czar Sultan: Intermezzo, Atto 1Rimsky-Korsakov","LA SCALA ORCHESTRA","19-3-29","kelly ","CM 756-1","Recorded at Public Performance","Milan, Italy","HMV",,,,,
"282","Rimsky-Korsakov","Czar Sultan: Intermezzo, Atto 2Rimsky-Korsakov","LA SCALA ORCHESTRA","19-3-29","kelly ","CM 757-1","Recorded at Public Performance","Milan, Italy","HMV",,,,,
"283","Rimsky-Korsakov","Czar Sultan: Coro dell’IncoronazioneRimsky-Korsakov","LA SCALA ORCHESTRA","19-3-29","kelly ","CM 758-1","Recorded at Public Performance","Milan, Italy","HMV",,,,,
"284","Rimsky-Korsakov","Czar Sultan: Intermezzo, Atto 4, part 1Rimsky-Korsakov","LA SCALA ORCHESTRA","19-3-29","kelly ","CM 759-1","Recorded at Public Performance","Milan, Italy","HMV",,,,,
"285","Rimsky-Korsakov","Czar Sultan: Ritorno dello ZarevichRimsky-Korsakov","LA SCALA ORCHESTRA","19-3-29","kelly ","CM 760-1","Recorded at Public Performance","Milan, Italy","HMV",,,,,
"286","Leoncavallo","Pagliacci: IntermezzoLeoncavallo","LA SCALA ORCHESTRA","10-4-29","kelly ","CM 801-1","Rec Blyton & Gower","Milan, Italy","HMV",,,,,
"287","Leoncavallo","Pagliacci: IntermezzoLeoncavallo","LA SCALA ORCHESTRA","10-4-29","kelly ","CM 801-2","Rec Blyton & Gower","Milan, Italy","HMV",,,,,
"288","Leoncavallo","Pagliacci: IntermezzoLeoncavallo","LA SCALA ORCHESTRA","12-4-29","kelly ","CM 801-3","Rec Blyton & Gower","Milan, Italy","HMV",,,,,
"289","Mascagni","Cavalleria Rusticana: Preludio, part 2Mascagni","LA SCALA ORCHESTRA","23-4-29","kelly ","CM 831-1",,"Milan, Italy","HMV",,,,,
"290","Mascagni","Cavalleria Rusticana: Preludio, part 2Mascagni","LA SCALA ORCHESTRA","23-4-29","kelly ","CM 831-2","6-0759 C1973 S10174 AF363 (set 2)","Milan, Italy","HMV",,,,,
"291","Massenet","Il Re di Lahore: Overture, part 1Massenet","LA SCALA ORCHESTRA","7-5-30","kelly ","CM 1603-1",,"Milan, Italy","HMV",,,,,
"292","Massenet","Il Re di Lahore: Overture, part 1Massenet","LA SCALA ORCHESTRA","7-5-30","kelly ","CM 1603-2","102-684 S10215","Milan, Italy","HMV",,,,,
"293","Massenet","Il Re di Lahore: Overture, part 2Massenet","LA SCALA ORCHESTRA","9-5-30","kelly ","CM 1605-1",,"Milan, Italy","HMV",,,,,
"294","Massenet","Il Re di Lahore: Overture, part 2Massenet","LA SCALA ORCHESTRA","9-5-30","kelly ","CM 1605-2","102-685 S10215","Milan, Italy","HMV",,,,,
"295","Gabetti","a) Marcia reale Gabetti; b) Inno fascista","LA SCALA ORCHESTRA","17-6-30","kelly ","BM 1643-1",,"Milan, Italy","HMV",,,,,
"296","Gabetti","a) Marcia reale Gabetti; b) Inno fascista","LA SCALA ORCHESTRA","17-6-30","kelly ","BM 1643-2",,"Milan, Italy","HMV",,,,,
"297","Franchetti","Germania: Intermezzo, part 1Franchetti","LA SCALA ORCHESTRA","9-1-29","kelly ","CM 643-1","0250579 S10082","Milan, Italy","HMV",,,,,
"298","Franchetti","Germania: Intermezzo, part 1Franchetti","LA SCALA ORCHESTRA","9-1-29","kelly ","CM 643-2",,"Milan, Italy","HMV",,,,,
"299","Franchetti","Germania: Intermezzo, part 2Franchetti","LA SCALA ORCHESTRA","9-1-29","kelly ","CM 644-1",,"Milan, Italy","HMV",,,,,
"300","Franchetti","Germania: Intermezzo, part 2Franchetti","LA SCALA ORCHESTRA","9-1-29","kelly ","CM 644-2",,"Milan, Italy","HMV",,,,,
"301","Franchetti","Germania: Intermezzo, part 2Franchetti","LA SCALA ORCHESTRA","11-1-29","kelly ","CM 644-3","0250580 S10082","Milan, Italy","HMV",,,,,
"302","Franchetti","Germania: Intermezzo, part 2Franchetti","LA SCALA ORCHESTRA","11-1-29","kelly ","CM 644-4",,"Milan, Italy","HMV",,,,,
"303","Marenco","Excelsior: PreludioMarenco","LA SCALA ORCHESTRA","11-1-29","kelly ","CM 646-1","0250573 S10062","Milan, Italy","HMV",,,,,
"304","Marenco","Excelsior: PreludioMarenco","LA SCALA ORCHESTRA","11-1-29","kelly ","CM 646-2",,"Milan, Italy","HMV",,,,,
"305","Marenco","Excelsior: Sulle rive del Weser, MazurkaMarenco","LA SCALA ORCHESTRA","11-1-29","kelly ","BM 647-1",,"Milan, Italy","HMV",,,,,
"306","Marenco","Excelsior: Sulle rive del Weser, MazurkaMarenco","LA SCALA ORCHESTRA","11-1-29","kelly ","BM 647-2","250594 R10112 HN801","Milan, Italy","HMV",,,,,
"307","Marenco","Excelsior: Danza carrateristicaMarenco","LA SCALA ORCHESTRA","11-1-29","kelly ","CM 648-1",,"Milan, Italy","HMV",,,,,
"308","Marenco","Excelsior: Danza carrateristicaMarenco","LA SCALA ORCHESTRA","11-1-29","kelly ","CM 648-2","0250574 S10062","Milan, Italy","HMV",,,,,
"309","Marenco","Excelsior: Gran marcia e Galop finaleMarenco","LA SCALA ORCHESTRA","17-1-29","kelly ","CM 660-1",,"Milan, Italy","HMV",,,,,
"310","Marenco","Excelsior: Gran marcia e Galop finaleMarenco","LA SCALA ORCHESTRA","17-1-29","kelly ","CM 660-2","0250577 S10081","Milan, Italy","HMV",,,,,
"311","Marenco","Excelsior: Galop finaleMarenco","LA SCALA ORCHESTRA","17-1-29","kelly ","BM 661-1","250595 R10114 HN801","Milan, Italy","HMV",,,,,
"312","Marenco","Excelsior: Galop finaleMarenco","LA SCALA ORCHESTRA","17-1-29","kelly ","BM 661-2",,"Milan, Italy","HMV",,,,,
"313","T Pizzetti","Pisanella: Preludio Atto 3 - Castello della Regina SpietataT Pizzetti","LA SCALA ORCHESTRA","25-1-29","kelly ","CM 676-1","[Rejected]","Milan, Italy","HMV",,,,,
"314","T Pizzetti","Pisanella: Preludio Atto 3 - Castello della Regina SpietataT Pizzetti","LA SCALA ORCHESTRA","25-1-29","kelly ","CM 676-2","102-602 S10128","Milan, Italy","HMV",,,,,
"315","T Pizzetti","Pisanella: La danza dello spardieroT Pizzetti","LA SCALA ORCHESTRA","25-1-29","kelly ","CM 677-1","102-603 S10128","Milan, Italy","HMV",,,,,
"316","T Pizzetti","Pisanella: La danza dello spardieroT Pizzetti","LA SCALA ORCHESTRA","25-1-29","kelly ","CM 677-2",,"Milan, Italy","HMV",,,,,
"317","Giordano","Fedora: Predudio, part 1Giordano","LA SCALA ORCHESTRA","26-1-29","kelly ","CM 681-1","[Rejected]","Milan, Italy","HMV",,,,,
