position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1933"	"HAYDN"	"String Quartet, op. 3, no. 5"	"Griller String Quartet"	"1950-10-06"	"gray "		"LL656"	"London, Decca West Hampstead Studios"	"Decca"					
"1934"	"BOCCHERINI"	"String Quintet in D minor - Finale"	"Chigiano String Quartet"	"1950-04-04"	"gray "		"LL749"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"1935"	"DÉLIBES"	"Sylvia - Les chasseresses"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"1936"	"DÉLIBES"	"Sylvia - L'escarpolette"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"1937"	"DÉLIBES"	"Sylvia - Marche et cortège de Bacchus"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"1938"	"DÉLIBES"	"Sylvia - Pizzicati"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"1939"	"DÉLIBES"	"Sylvia - Suite"	"Orchestre de la Société des Concerts du Conservatoire"	"1950-02-21"	"gray "		"LL184"	"Paris, Maison de la Mutualité"	"Decca"					
"1940"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Gewandhausorchester Leipzig"	"1950-01-11"	"gray "		"826635"	"Leipzig"	"Eterna"					
"1941"	"HINDEMITH"	"Symphonische Tänze - 2 Sätze"	"RIAS Symphonie-Orchester Berlin"	"1950-10-04"	"gray "		"16011"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1942"	"SIBELIUS"	"Symphony No. 1 in E minor, op. 39"	"His Symphony Orchestra"	"1950-07-11"	"gray "	"E0-RC 1190/7"	"49-3164/7 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"1943"	"SESSIONS"	"Symphony No. 2"	"New York Philharmonic"	"1950-01-16"	"gray "		"ML-2150"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1944"	"BARBER"	"Symphony No. 2"	"New Symphony Orchestra"	"1950-12-13"	"gray "		"LL334"	"London, Kingsway Hall"	"Decca"	"Culshaw"				
"1945"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Orchestre de la Suisse Romande"	"1950-10-01"	"gray "		"LL286"	"Geneva, Victoria Hall"	"Decca"	"Olof/Went"				
"1946"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Concertgebouworkest"	"1950-05-08"	"gray "		"LLP239"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Olof/Wilkinson"				
"1947"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"London Philharmonic Orchestra"	"1950-05-01"	"gray "		"LLP214"	"London, Kingsway Hall"	"Decca"	"Olof"				
"1948"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Wiener Philharmoniker"	"1950-09-12"	"gray "		"LLP286"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"1949"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Royal Philharmonic Orchestra"	"1950-04-18"	"gray "		"ML-4313"	"London, Kingsway Hall"	"Columbia (UK)"					
"1950"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Münchener Philharmoniker"	"1950-12-17"	"gray "		"16019"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1951"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Münchener Philharmoniker"	"1950-12-17"	"gray "		"72108"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1952"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"London Philharmonic Orchestra"	"1950-11-14"	"gray "		"LL316"	"London, Kingsway Hall"	"Decca"	"Culshaw/Wilkinson"				
"1953"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1950-02-15"	"gray "		"820006"	"Leipzig, Kongresshalle"	"Eterna"					
"1954"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"London Symphony Orchestra"	"1950-04-17"	"gray "	"AR 14892/901"	"LLP208"	"London, Kingsway Hall"	"Decca"	"Olof"				
"1955"	"TCHAIKOVSKY"	"Symphony No. 4 in F minor, op. 36"	"Residentie Orkest den Haag"	"1950-06-07"	"gray "		"A00110L"		"Philips"	"Ginneken"				
"1956"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Royal Philharmonic Orchestra"	"1950-02-22"	"gray "		"ML-4313"	"London, Kingsway Hall"	"Columbia (UK)"					
"1957"	"GILLIS"	"Symphony No. 5 1/2"	"New Symphony Orchestra"	"1950-01-31"	"gray "		"LL177"	"London, Kingsway Hall"	"Decca"	"Culshaw"				
"1958"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Concertgebouworkest"	"1950-05-09"	"gray "		"LLP240"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Olof/Wilkinson"				
"1959"	"GILLIS"	"Symphony No. 7 'Saga of a prairie town'"	"New Symphony Orchestra"	"1950-01-31"	"gray "		"LL175"	"London, Kingsway Hall"	"Decca"	"Culshaw"				
"1960"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"NBC Symphony Orchestra"	"1950-03-13"	"gray "	"E0-RC 182/7"	"LM-9022"		"RCA Victor"					
"1961"	"HAYDN"	"Symphony No. 92 in G major 'Oxford'"	"Residentie Orkest den Haag"	"1950-12-28"	"gray "		"A00100R"		"Philips"	"Ginneken"				
"1962"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Berliner Philharmoniker"	"1950-08-14"	"gray "		"16012"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1963"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Berliner Philharmoniker"	"1950-08-14"	"gray "		"17189"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1964"	"WAGNER"	"Tannhäuser - Act II, Festmarsch"	"Symphony Orchestra"	"1950-10-19"	"gray "		"in ERA-185 (45 rpm)"		"RCA Victor"					
"1965"	"WAGNER"	"Tannhäuser -"	"Württemburgisches Staatsorchester"	"1950-09-07"	"gray "		"68448"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"1966"	"WAGNER"	"Tannhäuser - Freudig begrüssen sir die edle Halle!"	"Württemburgisches Staatsorchester"	"1950-09-07"	"gray "		"30015"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"1967"	"WAGNER"	"Tannhäuser - Freudig begrüssen sir die edle Halle!"	"Württemburgisches Staatsorchester"	"1950-09-07"	"gray "		"68448"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"1968"	"BRUCKNER"	"Te Deum in C major"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1950-07-24"	"gray "		"16002"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1969"	"BRUCKNER"	"Te Deum in C major"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1950-07-24"	"gray "		"16002"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1970"	"BRUCKNER"	"Te Deum in C major"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1950-07-24"	"gray "		"17155"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1971"	"BRUCKNER"	"Te Deum in C major"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1950-07-24"	"gray "		"18247"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1972"	"BRUCKNER"	"Te Deum in C major"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1950-07-24"	"gray "		"18248"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1973"		"Tenor and his songs"	"Orchestra"	"1950-11-01"	"gray "		"LL309"	"Geneva, Victoria Hall"	"Decca"					
"1974"	"GILLIS"	"The Alamo"	"New Symphony Orchestra"	"1950-02-02"	"gray "		"LL177"	"London, Kingsway Hall"	"Decca"	"Culshaw"				
"1975"		"The dustcard cantata"	"Intimate Opera Company"	"1950-09-18"	"gray "		"LL293"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"1976"	"HANDEL (arr. Beecham)"	"The Faithful shepherd - Suite"	"Royal Philharmonic Orchestra"	"1950-04-24"	"gray "		"ML-4374"	"London, Kingsway Hall"	"Columbia (UK)"					
"1977"	"GILLIS"	"The man who invented music"	"New Symphony Orchestra"	"1950-02-02"	"gray "		"LLP176"	"London, Kingsway Hall"	"Decca"	"Culshaw"				
"1978"	"SULLIVAN"	"The Mikado"	"Orchestra of the D'Oyly Carte Opera Company"	"1950-03-06"	"gray "		"LLP189"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"1979"	"SULLIVAN"	"The Mikado"	"Orchestra of the D'Oyly Carte Opera Company"	"1950-03-06"	"gray "		"LLP190"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"1980"		"The Musicmaker"	"Intimate Opera Company"	"1950-09-15"	"gray "		"LL291"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"1981"	"NEVIN"	"The rosary"	"London Symphony Orchestra"	"1950-07-11"	"gray "	"0EA 14887"	"LM-104"		"RCA Victor"					
"1982"	"ELGAR"	"The wand of youth - Suite No. 2"	"London Philharmonic Orchestra"	"1950-02-13"	"gray "		"LLP179"	"London, Kingsway Hall"	"Decca"	"Olof"				
"1983"	"ARNE"	"Thomas and Sally"	"Intimate Opera Company"	"1950-09-14"	"gray "		"LL292"	"London, Decca West Hampstead Studios"	"Decca"	"Olof/Windebank"				
"1984"	"STRAUSS, Richard"	"Till EulenspiegeLL lustige Streiche, op. 28"	"Wiener Philharmoniker"	"1950-06-14"	"gray "		"LLP233"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"1985"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Berliner Philharmoniker"	"1950-06-22"	"gray "		"16006"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1986"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Berliner Philharmoniker"	"1950-06-22"	"gray "		"19078"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1987"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Berliner Philharmoniker"	"1950-06-22"	"gray "		"19111"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1988"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Symphony Orchestra"	"1950-09-26"	"gray "		"LM-1180"		"RCA Victor"					
"1989"	"PURCELL"	"Timon of Athens"	"Intimate Opera Company"	"1950-09-14"	"gray "		"LL292"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"1990"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24 (Death and transfiguration)"	"Symphony Orchestra"	"1950-09-27"	"gray "		"LM-1180"		"RCA Victor"					
"1991"	"RASBACH"	"Trees"	"London Symphony Orchestra"	"1950-07-11"	"gray "	"0EA 14888"	"LM-104"		"RCA Victor"					
"1992"	"FRANÇAIX"	"Trio for violin, viola and cello"	"Pasquier Trio"	"1950-12-06"	"gray "		"72055"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1993"	"WAGNER (arr. Stokowski)"	"Tristan und Isolde - Act III, Liebestod"	"His Symphony Orchestra"	"1950-11-09"	"gray "	"E0-RC 3470/1"	"49-3469/70 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"1994"	"WAGNER"	"Tristan und Isolde - Sink Hernieder …"	"Münchener Philharmoniker"	"1950-09-22"	"gray "		"72031"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1995"	"WAGNER"	"Tristan und Isolde - Sink Hernieder …"	"Münchener Philharmoniker"	"1950-09-22"	"gray "		"72032"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"1996"	"WAGNER (arr. Stokowski)"	"Tristan und Isolde - Symphonic Synthesis I"	"His Symphony Orchestra"	"1950-10-17"	"gray "	"E0-RC 1875/80; 11882"	"49-3469/72 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"1997"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"London Symphony Orchestra"	"1950-04-22"	"gray "	"AR 14912"	"LLP212"	"London, Kingsway Hall"	"Decca"	"Olof"				
"1998"	"DEBUSSY"	"Trois nocturnes - Fêtes"	"His Symphony Orchestra"	"1950-10-11"	"gray "	"E0-RC 1858/9"	"49-3420 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"1999"	"DEBUSSY"	"Trois nocturnes - Nuages"	"His Symphony Orchestra"	"1950-10-11"	"gray "	"E0-RC 1856/7"	"49-3418/9 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"2000"	"DEBUSSY"	"Trois Nocturnes - Sirenes"	"His Symphony Orchestra; Women of the Robert Shaw Chorale"	"1950-11-11"	"gray "	"E0-RC 1859/61"	"49-1859/61 (45)"	"New York, Manhattan Center"	"RCA Victor"					
"2001"	"GRIEG"	"Two elegaic melodies, op. 34, no. 2 - The last spring"	"Boston Symphony Orchestra"	"1950-11-29"	"gray "	"E0-RC 1960"	"ERA-195 945 rpm)"		"RCA Victor"					
"2002"	"GRIEG"	"Two melodies"	"Boyd Neel String Orchestra"	"1950-01-26"	"gray "		"LL173"	"London, Decca West Hampstead Studios"	"Decca"					
"2003"	"GRIEG"	"Two Norwegian melodies, op. 63 - Cowkeeper's tune"	"Boyd Neel String Orchestra"	"1950-01-24"	"gray "		"LL173"	"London, Decca West Hampstead Studios"	"Decca"					
"2004"	"RAVEL"	"Tzigane"	"Münchener Philharmoniker"	"1950-05-13"	"gray "		"32122"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"2005"	"RAVEL"	"Tzigane"	"Münchener Philharmoniker"	"1950-05-13"	"gray "	"kk 01948"	"68446"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"2006"	"RAVEL"	"Tzigane"	"Münchener Philharmoniker"	"1950-05-13"	"gray "	"kk 01949"	"68446"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"2007"	"LISZT"	"Étude de concert, S144 - Un Sospiro"	"Ellen Ballon, piano"	"1950-07-25"	"gray "		"LL306"	"London, Decca West Hampstead Studios"	"Decca"					
"2008"	"BRAHMS"	"Rhapsody in G minor, op. 79, no. 2"	"Adrian Aeschbacher, piano"	"1950-04-18"	"gray "		"30242"		"Deutsche Grammophon"					
"2009"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Württemburgisches Staatsorchester"	"1950-01-24"	"gray "		"16105"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"2010"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Württemburgisches Staatsorchester"	"1950-01-24"	"gray "		"18002"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"2011"	"BRAHMS"	"Vier ernste Gesänge, op. 121"	"Kathleen Ferrier, contralto, John Newmark, piano"	"1950-07-17"	"gray "		"LLP271"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"2012"	"VIVALDI"	"Viola d'amore Concerto in A minor"	"London Chamber Orchestra"	"1950-05-26"	"gray "		"LL256"	"London, Decca West Hampstead Studios"	"Decca"					
"2013"	"VIVALDI"	"Viola d'amore Concerto in D minor"	"London Chamber Orchestra"	"1950-05-25"	"gray "		"LL256"	"London, Decca West Hampstead Studios"	"Decca"					
"2014"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"New Symphony Orchestra"	"1950-01-26"	"gray "		"LLP172"	"London, Kingsway Hall"	"Decca"	"Olof/"				
"2015"	"BACH, J.S."	"Violin Concerto in D minor, BWV1052"	"Prades Festival Orchestra"	"1950-05-27"	"gray "		"ML-4352"	"Prades, l’église St-Pierre"	"Columbia"					
"2016"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Prades Festival Orchestra"	"1950-06-15"	"gray "		"SL-169"	"Prades, l’église St-Pierre"	"Columbia"					
"2017"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Prades Festival Orchestra"	"1950-06-15"	"gray "		"SL-170"	"Prades, l’église St-Pierre"	"Columbia"					
"2018"	"FRANCK"	"Violin Sonata in A major"	"Lola Bobesco, violin, Jacques Gentry, piano"	"1950-12-04"	"gray "		"LL326"	"London, Decca West Hampstead Studios"	"Decca"					
"2019"	"RESPIGHI"	"Violin Sonata in B minor"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1950-04-05"	"gray "		"LVT-1034, LM-1184"		"RCA Victor"					
"2020"	"SAINT-SAËNS"	"Violin Sonata No. 1 in D minor, op. 75"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1950-04-07"	"gray "	"E0-RC 330/5"	"LM-9007. ARM4-0947"		"RCA Victor"					
"2021"	"FAURÉ"	"Violin Sonata No. 1 in A minor, op. 13"	"Lola Bobesco, violin, Jacques Gentry, piano"	"1950-12-13"	"gray "		"LL327"	"London, Decca West Hampstead Studios"	"Decca"					
"2022"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Lilia d'Albore, violin, Gera Frid, piano"	"1950-11-28"	"gray "		"72053"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"2023"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Lilia d'Albore, violin, Gera Frid, piano"	"1950-11-28"	"gray "		"72054"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"2024"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"William Kapell, piano"	"1950-11-29"	"gray "	"E0-RC 467/72"	"LM-71. ARM4-0947"		"RCA Victor"					
"2025"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Max Rostal, violin, Franz Osborn, piano"	"1950-12-28"	"gray "		"LL471"	"London, Decca West Hampstead Studios"	"Decca"					
"2026"	"BRAHMS"	"Waltz in A-flat major, op. 39, no. 15"	"Vladimir Horowitz, piano"	"1950-10-10"	"gray "	"E0-RC 1854"	"ARM1-2873"		"RCA Victor"					
"2027"	"HANDEL (arr. Harty)"	"Water Music - Suite"	"Boston Symphony Orchestra"	"1950-12-26"	"gray "		"LM-7009"		"RCA Victor"					
"2028"	"HANDEL (arr. Harty)"	"Water Music - Suite"	"London Philharmonic Orchestra"	"1950-05-04"	"gray "		"LLP214"	"London, Kingsway Hall"	"Decca"	"Olof"				
"2029"	"STRAUSS, Johann II"	"Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333"	"London Symphony Orchestra"	"1950-04-21"	"gray "	"AR 14910/1"	"LLP212"	"London, Kingsway Hall"	"Decca"	"Olof"				
"2030"	"PIZZETTI"	"Canto III"	"Lilia d'Albore, violin, Gera Frid, piano"	"1950-11-29"	"gray "		"72054"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"2031"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Kostelanetz, André"	"1950-01-09"	"gray "		"ML-2161"		"Columbia"					
"2032"	"STRAUSS, Richard"	"Capriccio, op. 85 - Kein andres das mir so im Herzen"	"Wiener Philharmoniker"	"1950-09-14"	"gray "		"LLP345"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"2033"	"BIZET"	"Carmen"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1950-09-06"	"gray "		"FCX101"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2034"	"BIZET"	"Carmen"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1950-09-06"	"gray "		"FCX102"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2035"	"BIZET"	"Carmen"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1950-09-06"	"gray "		"FCX103"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2036"	"BIZET"	"Carmen"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1950-09-06"	"gray "		"SL-109"	"Paris, Théâtre des Champs-Elysées"	"Columbia (UK)"					
"2037"	"BIZET"	"Carmen - excerpts"	"Société des concerts du Conservatoire"	"1950-06-06"	"gray "		"7AO2007"	"Paris, Théâtre des Champs-Elysées"	"Odéon"					
"2038"	"BIZET"	"Carmen - Suites No. 1 & 2"	"London Philharmonic Orchestra"	"1950-02-03"	"gray "		"LLP179"	"London, Kingsway Hall"	"Decca"	"Olof"				
"2039"	"MOZART, Leopold"	"Cassation in G major 'Toy Symphony'"	"Boston Symphony Orchestra"	"1950-08-15"	"gray "	"E0-RC 1721/2"	"406851"		"RCA Victor"					
"2040"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker) - Suite, op. 71a"	"His Symphony Orchestra"	"1950-06-29"	"gray "	"E0-RC 1163/6"	"12-3061/3"	"New York, Manhattan Center"	"RCA Victor"					
"2041"	"BARBER"	"Cello Concerto"	"New Symphony Orchestra"	"1950-12-11"	"gray "		"LL332"	"London, Kingsway Hall"	"Decca"	"Culshaw"				
"2042"	"SCHUBERT"	"Arpeggione Sonata in A minor, D821"	"Enrico Mainardi, cello, Guido Alberto Borciani, piano"	"1950-10-08"	"gray "		"16043"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"2043"	"SCHUBERT"	"Arpeggione Sonata in A minor, D821"	"Enrico Mainardi, cello, Guido Alberto Borciani, piano"	"1950-10-08"	"gray "		"17157"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"2044"	"BACH, J.S."	"Cello Suite No. 3 in C major, BWV1009"	"Enrico Mainardi, cello"	"1950-01-20"	"gray "		"LL403"	"London, Decca West Hampstead Studios"	"Decca"					
"2045"	"BACH, J.S."	"Cello Suite No. 4 in E-flat major, BWV1010"	"Enrico Mainardi, cello"	"1950-01-23"	"gray "		"LL404"	"London, Decca West Hampstead Studios"	"Decca"					
"2046"	"STRAUSS, Johann II"	"Wiener-Blut (Vienna blood) - Walzer, op. 354"	"London Symphony Orchestra"	"1950-04-22"	"gray "	"AR 14908/9"	"LLP212"	"London, Kingsway Hall"	"Decca"	"Olof"				
"2047"	"STRAUSS, Johann II"	"Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364"	"Württemburgisches Staatsorchester"	"1950-09-01"	"gray "		"68447"	"Stuttgart, Staatstheater"	"Deutsche Grammophon"					
"2048"	"SULLIVAN"	"Yeoman of the guard"	"Orchestra of the D'Oyly Carte Opera Company"	"1950-07-18"	"gray "		"LL241"	"London, Decca West Hampstead Studios"	"Decca"					
"2049"	"SULLIVAN"	"Yeoman of the guard"	"Orchestra of the D'Oyly Carte Opera Company"	"1950-07-18"	"gray "		"LL242"	"London, Decca West Hampstead Studios"	"Decca"					
"2050"	"LORTZING"	"Zar und Zimmermann - O sancta justitia"	"Münchener Philharmoniker"	"1950-05-04"	"gray "		"17107"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"2051"				"1950-10-09"	"gray "		"UNKNOWN"	"Vienna"	"Vox"					
"2052"				"1950-11-10"	"gray "		"UNKNOWN"	"Vienna"	"Vox"					
"2053"	"BARTÓK"		"Rudolf Firkusny, piano"	"1950-11-20"	"gray "			"New York, Columbia 30th Street Studio"	"Columbia"					
"2054"	"SCHUTZ"	"Die sieben Worte Jesu Christi am Kreuz"	"Guiomar Novaës, piano"	"1950-12-01"	"gray "		"DL640"	"Vienna"	"Vox"					
"2055"				"1950-12-09"	"gray "		"UNKNOWN"	"Vienna"	"Vox"					
"2056"				"1950-12-26"	"gray "		"UNKNOWN"	"Vienna"	"Vox"					
"2057"				"1950-12-29"	"gray "		"UNKNOWN"	"Vienna"	"Vox"					
"2058"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Netherlands Radio Phil"	"1950-01-12"	"gray "	"035781"	"VSK9200"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"2059"	"PUCCINI"	"Tosca - Und es blitzen die Sterne"	"Orchester der Städischen Oper"	"1950-04-04"	"gray "	"35861"	"PR9949"	"Berlin, Gloria-Palast"	"Telefunken"	"Lutter/Labenski/Liesche"				
"2060"	"PUCCINI"	"Tosca - Wie sich die Bilder gleichen"	"Orchester der Städischen Oper"	"1950-04-04"	"gray "	"35862"	"PR9949"	"Berlin, Gloria-Palast"	"Telefunken"	"Lutter/Labenski/Liesche"				
"2061"	"KALMAN"	"Gräfin Mariza - Querschnitt"	"Orchester der Städischen Oper"	"1950-05-11"	"gray "	"035678"	"E3764"	"Berlin, Gloria-Palast"	"Telefunken"	"Otto/Labenski/Liesche"				
"2062"	"KALMAN"	"Gräfin Mariza - Querschnitt"	"Orchester der Städischen Oper"	"1950-05-11"	"gray "	"035679"	"E3764"	"Berlin, Gloria-Palast"	"Telefunken"	"Otto/Labenski/Liesche"				
"2063"	"KALMAN"	"Die Csardasfürstin - Querschnitt"	"Orchester der Städischen Oper"	"1950-05-11"	"gray "	"035695"	"E3757"	"Berlin, Gloria-Palast"	"Telefunken"	"Otto/Labenski/Liesche"				
"2064"	"KALMAN"	"Die Csardasfürstin - Querschnitt"	"Orchester der Städischen Oper"	"1950-05-11"	"gray "	"035696"	"E3757"	"Berlin, Gloria-Palast"	"Telefunken"	"Otto/Labenski/Liesche"				
"2065"	"HINDEMITH"	"Phiharmonisches Konzert Variationen"	"Berliner Philharmoniker"	"1950-05-20"	"gray "	"035951"	"LE6567"	"Berlin-Dahlem, Gemeindesaal"	"Telefunken"	"Otto/Labenski/Liesche"				
"2066"	"HINDEMITH"	"Phiharmonisches Konzert Variationen"	"Berliner Philharmoniker"	"1950-05-20"	"gray "	"035952"	"LE6567"	"Berlin-Dahlem, Gemeindesaal"	"Telefunken"	"Otto/Labenski/Liesche"				
"2067"	"HINDEMITH"	"Phiharmonisches Konzert Variationen"	"Berliner Philharmoniker"	"1950-05-20"	"gray "	"035953"	"LE6567"	"Berlin-Dahlem, Gemeindesaal"	"Telefunken"	"Otto/Labenski/Liesche"				
"2068"	"HINDEMITH"	"Phiharmonisches Konzert Variationen"	"Berliner Philharmoniker"	"1950-05-20"	"gray "	"035954"	"LE6567"	"Berlin-Dahlem, Gemeindesaal"	"Telefunken"	"Otto/Labenski/Liesche"				
"2069"	"HINDEMITH"	"Phiharmonisches Konzert Variationen"	"Berliner Philharmoniker"	"1950-05-20"	"gray "	"035955"	"LE6567"	"Berlin-Dahlem, Gemeindesaal"	"Telefunken"	"Otto/Labenski/Liesche"				
"2070"	"HINDEMITH"	"Phiharmonisches Konzert Variationen"	"Berliner Philharmoniker"	"1950-05-20"	"gray "	"035956"	"LE6567"	"Berlin-Dahlem, Gemeindesaal"	"Telefunken"	"Otto/Labenski/Liesche"				
"2071"	"CHOPIN"	"Étude in B minor, op. 25, no. 10"	"Ludwig Hoffmann, piano"	"1950-05-25"	"gray "	"035965"	"unissued"	"Berlin, Gloria-Palast"	"Telefunken"	"Lutter/Labenski/Liesche"				
"2072"	"STRAUSS, Johann II"	"Delirien"	"Wiener Rundfunkorchester"	"1950-08-01"	"gray "	"035084"		"Wien"	"Telefunken"	"Grenzebach/Seeland"				
