position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1392"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Wiener Symphoniker"	"1954-04-07"	"gray "		"A00239L. Epic LC-3117"		"Philips"					
"1393"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-03-09"	"gray "		"FC1067"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"CB / Gamsohn"				
"1394"	"BARTÓK"	"Piano Concerto No. 3, Sz119"	"RIAS Symphonie-Orchester Berlin"	"1954-04-27"	"gray "		"18223"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1395"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Wiener Symphoniker"	"1954-03-21"	"gray "		"A00718R"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Us van der Meulen"				
"1396"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Wiener Philharmoniker"	"1954-04-01"	"gray "		"LL1045"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"1397"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Philadelphia Orchestra"	"1954-11-28"	"gray "		"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"1398"	"SAINT-SAËNS"	"Piano Concerto No. 5 in F major, op. 103"	"Orchestre Lamoureux"	"1954-04-23"	"gray "		"A00664L. Epic LC-3057"	"Paris"	"Philips"					
"1399"	"MOZART"	"Piano Concerto No. 9 in E-flat major, KV271"	"Wiener Symphoniker"	"1954-10-07"	"gray "		"A00259L. Epic LC-3162"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"1400"	"BARTÓK"	"Piano Sonata (1926)"	"Gyorgy Sandor, piano"	"1954-02-08"	"gray "		"UNISSUED"		"Columbia"					
"1401"	"MOZART"	"Piano Sonata No. 1 in C major, KV279"	"Carl Seemann, piano"	"1954-05-20"	"gray "		"18298"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1402"	"MOZART"	"Piano Sonata No. 6 in D major, KV284"	"Carl Seemann, piano"	"1954-05-21"	"gray "		"18205"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1403"	"MOZART"	"Piano Sonata No. 4 in E-flat major, KV282"	"Carl Seemann, piano"	"1954-05-20"	"gray "		"18298"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1404"	"MOZART"	"Piano Sonata No. 4 in E-flat major, KV282"	"Carl Seemann, piano"	"1954-05-20"	"gray "		"18320"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1405"	"MOZART"	"Piano Sonata No. 2 in F major, KV280"	"Carl Seemann, piano"	"1954-05-24"	"gray "		"18282"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1406"	"MOZART"	"Piano Sonata No. 12 in F major, KV332"	"Carl Seemann, piano"	"1954-05-22"	"gray "		"18290"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1407"	"CLEMENTI"	"Piano Sonata in F minor, op. 14, no. 3"	"Vladimir Horowitz, piano"	"1954-10-16"	"gray "		"LM-1902. ALP1340"		"RCA Victor"					
"1408"	"CLEMENTI"	"Piano Sonata in F-sharp minor, op. 26, no. 2"	"Vladimir Horowitz, piano"	"1954-10-16"	"gray "		"LM-1902. ALP1340"		"RCA Victor"					
"1409"	"PROKOFIEV"	"Piano Sonata No. 1"	"Robert Cornman, piano"	"1954-07-15"	"gray "		"FST153515"		"Decca"					
"1410"	"BEETHOVEN"	"Piano Sonata No. 1 in F minor, op. 2, no. 1"	"Friedrich Gulda, piano"	"1954-02-15"	"gray "		"LL996"	"London, Decca West Hampstead Studios"	"Decca"					
"1411"	"MOZART"	"Piano Sonata No. 10 in C major, KV330"	"Clara Haskil, piano"	"1954-05-05"	"gray "		"A00484L"	"Hilversum, Phonogramstudio"	"Philips"	"Meulen"				
"1412"	"MOZART"	"Piano Sonata No. 11 in A major, KV331"	"Julius Katchen, piano"	"1954-09-27"	"gray "		"LL1164"	"London, Decca West Hampstead Studios"	"Decca"					
"1413"	"MOZART"	"Piano Sonata No. 13 in B-flat major, KV333"	"Julius Katchen, piano"	"1954-09-27"	"gray "		"LL1164"	"London, Decca West Hampstead Studios"	"Decca"					
"1414"	"MOZART"	"Piano Sonata No. 15 in C major, KV545"	"Julius Katchen, piano"	"1954-09-27"	"gray "		"LL1164"	"London, Decca West Hampstead Studios"	"Decca"					
"1415"	"MOZART"	"Piano Sonata No. 16 in B-flat major, KV570"	"Emil Gilels, piano"	"1954-03-11"	"gray "		"FCX301"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"CB / Gamsohn"				
"1416"	"MOZART"	"Piano Sonata No. 16 in B-flat major, KV570"	"Hans Henkemans, piano"	"1954-12-15"	"gray "		"A00758R"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Lauterslager / Huizinga"				
"1417"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Cor de Groot, piano"	"1954-03-11"	"gray "		"A00204L"	"Hilversum, Phonogramstudio"	"Philips"	"Ginneken / Lauterslager"				
"1418"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Cor de Groot, piano"	"1954-03-11"	"gray "		"A00204L"	"Hilversum, Phonogramstudio"	"Philips"	"Ginneken / Lauterslager"				
"1419"	"BEETHOVEN"	"Piano Sonata No. 2 in A major, op. 2, no. 2"	"Friedrich Gulda, piano"	"1954-02-15"	"gray "		"LL996"	"London, Decca West Hampstead Studios"	"Decca"					
"1420"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Alexander Uninsky, piano"	"1954-01-18"	"gray "		"A00168L"		"Philips"					
"1421"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral march'"	"Julius Katchen, piano"	"1954-06-06"	"gray "		"LL1163"	"London, Decca West Hampstead Studios"	"Decca"	"Walker"				
"1422"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Leon Fleisher, piano"	"1954-07-27"	"gray "		"ML-5061"		"Columbia"					
"1423"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Yves Nat, piano"	"1954-05-04"	"gray "		"EX25006"	"Paris, Salle Aydar"	"Les discophiles français"					
"1424"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Artur Rubinstein, piano"	"1954-12-30"	"gray "		"LM-1908"		"RCA Victor"					
"1425"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Julius Katchen, piano"	"1954-09-27"	"gray "		"LL1163"	"London, Decca West Hampstead Studios"	"Decca"					
"1426"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Nikita Magaloff, piano"	"1954-10-14"	"gray "		"LL1189"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"1427"	"BEETHOVEN"	"Piano Sonata No. 3 in C major, op. 2, no. 3"	"Friedrich Gulda, piano"	"1954-02-15"	"gray "		"LL999"	"London, Decca West Hampstead Studios"	"Decca"					
"1428"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Artur Rubinstein, piano"	"1954-12-28"	"gray "		"LM-1908"		"RCA Victor"					
"1429"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Yves Nat, piano"	"1954-05-01"	"gray "		"EX17030"	"Paris, Salle Aydar"	"Les discophiles français"					
"1430"	"MOZART"	"Piano Trio in B-flat major, KV502"	"Mozarteum Trio"	"1954-12-06"	"gray "		"A00274L"	"Salzburg"	"Philips"	"Kolesa"				
"1431"	"MOZART"	"Piano Trio in E major, KV542"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1177"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"1432"	"HAYDN"	"Piano Trio in G major"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1176"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"1433"	"MOZART"	"Piano Trio in G major, KV564"	"Lilli Kraus, Willi Boskowsky, Hubner"	"1954-11-01"	"gray "		"EX17052"	"Wien, Bramssaal"	"Les discophiles français"					
"1434"	"MOZART"	"Piano Trio in D major, KV442"	"Kraus, Boskowsky, Hubner trio"	"1954-11-01"	"gray "		"DF82"	"Wien, Bramssaal"	"Les discophiles français"					
"1435"	"MOZART"	"Piano Trio in G major, KV496"	"Kraus, Boskowsky, Hubner trio"	"1954-10-01"	"gray "		"DF81"	"Wien, Bramssaal"	"Les discophiles français"					
"1436"	"MOZART"	"Piano Trio in B-flat major, KV502"	"Kraus, Boskowsky, Hubner trio"	"1954-10-01"	"gray "		"DF81"	"Wien, Bramssaal"	"Les discophiles français"					
"1437"	"MOZART"	"Piano Trio in E major, KV542"	"Kraus, Boskowsky, Hubner trio"	"1954-12-01"	"gray "		"DF83"	"Wien, Bramssaal"	"Les discophiles français"					
"1438"	"MOZART"	"Piano Trio in C major, KV548"	"Kraus, Boskowsky, Hubner trio"	"1954-11-01"	"gray "		"DF82"	"Wien, Bramssaal"	"Les discophiles français"					
"1439"	"MOZART"	"Piano Trio in G major, KV564"	"Kraus, Boskowsky, Hubner trio"	"1954-11-01"	"gray "		"DF83"	"Wien, Bramssaal"	"Les discophiles français"					
"1440"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 87"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1176"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"1441"	"BEETHOVEN"	"Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'"	"Trio di Trieste"	"1954-10-14"	"gray "		"LL1177"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"1442"	"CLEMENTI"	"Piano trios"	"Trio di Bolzano"	"1954-10-01"	"gray "		"A00245L"	"Italy"	"Philips"					
"1443"	"DEBUSSY"	"Piano works"	"Albert Ferber, piano"	"1954-01-11"	"gray "		"450C089"		"Ducretet-Thomson"					
"1444"	"CHOPIN"	"Piano works"	"Nikita Magaloff, piano"	"1954-11-12"	"gray "		"LX3076"	"London, Decca West Hampstead Studios"	"Decca"					
"1445"	"RAVEL"	"Piece en forme de habanera"	"Anton von Bavier, clarinet, Andrezej Wasowski, piano"	"1954-06-12"	"gray "		"19146"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1446"	"RAMEAU"	"Concerts en sextuor - No. 1, La livri; No. 2, La boucon; No. 4, La Rameau; No. 5, La gupis; No. 6, L'Egyptienne"	"Hewitt, Maurice"	"1954-03-05"	"gray "		"EX17028"		"Les discophiles français"					
"1447"	"FIBISCH"	"Poeme"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"400021AE"		"Philips"					
"1448"	"ELGAR"	"Pomp and Circumstance March No. 1 in D major, op. 39"	"Royal Philharmonic Orchestra"	"1954-12-09"	"gray "		"400007AE"	"London, Walthamstow Assembly Hall"	"Philips"					
"1449"	"ELGAR"	"Pomp and Circumstance March No. 2 in A minor, op. 39"	"Royal Philharmonic Orchestra"	"1954-12-09"	"gray "		"400007AE"	"London, Walthamstow Assembly Hall"	"Philips"					
"1450"	"ELGAR"	"Pomp and Circumstance March No. 4 in G major, op. 39"	"Royal Philharmonic Orchestra"	"1954-12-09"	"gray "		"400007AE"	"London, Walthamstow Assembly Hall"	"Philips"					
"1451"	"ELGAR"	"Pomp and Circumstance March No. 5 in C major, op. 39"	"Royal Philharmonic Orchestra"	"1954-12-09"	"gray "		"400007AE"	"London, Walthamstow Assembly Hall"	"Philips"					
"1452"	"GERSHWIN"	"Porgy and Bess - excerpts"	"New York Philharmonic"	"1954-02-15"	"gray "		"ML-4904"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1453"	"RUGGLES"	"Portals"	"Juilliard String Orchestra"	"1954-05-13"	"gray "		"ML-4986"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1454"	"WALTON"	"Portsmouth Point Overture"	"London Philharmonic Orchestra"	"1954-10-19"	"gray "		"LL1165"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"1455"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"Berliner Philharmoniker"	"1954-01-09"	"gray "		"16091"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1456"	"DEBUSSY"	"Prélude à l'après-midi d'un faune"	"Berliner Philharmoniker"	"1954-01-09"	"gray "		"19154"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1457"	"CASTIENDE"	"Prelude and fugue"		"1954-10-27"	"gray "				"Les Discophiles français"					
"1458"	"BACH, J.S. (arr. Liszt)"	"Prelude and fugue in A minor, BWV543"	"Samson François, piano"	"1954-12-01"	"gray "		"FC1044"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"1459"	"BACH, J.S. (arr. Ormandy)"	"Prelude and fugue in C minor, BWV549"	"Philadelphia Orchestra"	"1954-12-19"	"gray "		"ML-5065"	"Philadelphia, Academy of Music"	"Columbia"					
"1460"	"BACH, J.S."	"Prelude and fugue in E minor"	"André Marchal, organ"	"1954-02-03"	"gray "		"270C057"	"Paris, Eglise St.-Eustache"	"Ducretet-Thomson"					
"1461"	"BACH, J.S."	"Prelude and fugue in E minor, BWV 548"	"Karl Richter, organ"	"1954-10-14"	"gray "		"CS6173"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Wallace"				
"1462"	"DEBUSSY"	"Préludes, Book I - Les collines d'Anacapri"	"Robert Casadesus, piano"	"1954-01-21"	"gray "		"ML-4977"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1463"	"DEBUSSY"	"Préludes, Book I - Les collines d'Anacapri"	"Robert Casadesus, piano"	"1954-01-21"	"gray "		"SL-222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1464"	"DEBUSSY"	"Préludes, Book II"	"Robert Casadesus, piano"	"1954-01-01"	"gray "		"ML-4978"	"Paris"	"Columbia"					
"1465"	"BORODIN"	"Prince Igor - Overture"	"Orchestre de la Suisse Romande"	"1954-10-14"	"gray "		"CS6126"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Wallace"				
"1466"	"BORODIN"	"Prince Igor - Overture"	"Orchestre de la Suisse Romande"	"1954-10-14"	"gray "		"LL1178"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Wallace"				
"1467"	"BORODIN"	"Prince Igor - Polovtsian dances"	"Orchestre National de la Radiodiffusion française"	"1954-03-10"	"gray "		"FCX349"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"1468"	"SULLIVAN"	"Princess Ida"	"Orchestra of the D'Oyly Carte Opera Company"	"1954-10-01"	"gray "		"LL1200/1"	"London, Decca West Hampstead Studios"	"Decca"					
"1469"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Alone at last!"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-02-02"	"gray "		"19014"		"Deutsche Grammophon"					
"1470"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - excerpts"	"Wiener Symphoniker"	"1954-05-23"	"gray "		"N00266L. Epic LC-3181"	"Wien, Musikverein"	"Philips"					
"1471"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - I know of a maiden fair"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-02-02"	"gray "		"19014"		"Deutsche Grammophon"					
"1472"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Just listen to me!"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-02-02"	"gray "		"19014"		"Deutsche Grammophon"					
"1473"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Let us rejoice"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-02-02"	"gray "		"19014"		"Deutsche Grammophon"					
"1474"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - See the buds are bursting …"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-02-02"	"gray "		"19014"		"Deutsche Grammophon"					
"1475"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - So I find you here?"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-02-02"	"gray "		"19014"		"Deutsche Grammophon"					
"1476"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - While another's love"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-02-02"	"gray "		"19014"		"Deutsche Grammophon"					
"1477"	"LISZT"	"Prometheus, G99"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-06-04"	"gray "		"LL1356"	"Paris, Maison de la Mutualité"	"Decca"					
"1478"	"YARDUMIAN"	"Psalm 130"	"Philadelphia Orchestra"	"1954-04-15"	"gray "		"ML-4991"	"Philadelphia, Academy of Music"	"Columbia"					
"1479"	"KODÁLY"	"Psalmus hungaricus, op. 13"	"RIAS Symphonie-Orchester Berlin"	"1954-10-06"	"gray "		"18203"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1480"	"KODÁLY"	"Psalmus hungaricus, op. 13"	"RIAS Symphonie-Orchester Berlin"	"1954-10-06"	"gray "		"18204"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1481"	"KODÁLY"	"Psalmus hungaricus, op. 13"	"London Philharmonic Orchestra"	"1954-04-26"	"gray "		"LL1020"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"1482"	"ROUSSEL"	"Psaume LXXX, op. 37"	"Orchestre de la Société des concerts du Conservatoire"	"1954-12-07"	"gray "		"FCX413"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"1483"	"FRANCK"	"Psyché (Poème symphonique)"	"Residentie Orkest den Haag"	"1954-10-21"	"gray "		"A00262L. Epic LC-3146"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken"				
"1484"	"STRAVINSKY"	"Pulcinella - Suite"	"Bamberger Symphoniker"	"1954-03-03"	"gray "		"17209"		"Deutsche Grammophon"					
"1485"	"STRAVINSKY"	"Pulcinella - Suite"	"Bamberger Symphoniker"	"1954-03-03"	"gray "		"18194"		"Deutsche Grammophon"					
"1486"	"STRAVINSKY"	"Pulcinella - Suite"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-03-22"	"gray "		"FCX350"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"1487"	"DUCLOS"	"Quadrille"	"Maurice Allard, bassoon, Francoise Gobet, piano"	"1954-01-08"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"1488"	"WEBERN"	"Quartet, op. 21"	"Craft, Robert"	"1954-02-23"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"1489"	"BOCCHERINI"	"Quintet in E major, op. 13, no. 5 - Minuet"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1490"	"SCHMITT"	"Quintette"	"Quintette a vent de l'Orchestre national"	"1954-06-03"	"gray "		"unknown"	"Paris, Maison de la Mutualité"		"WR"				
"1491"	"RACHMANINOFF"	"Rapsodie sur un thème de Paganini , op. 43"	"London Philharmonic Orchestra"	"1954-05-10"	"gray "		"LL1018"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"1492"		"Rebitika - Modern Greek Popular songs"	"Tsitsanis Typical Orchestra"	"1954-07-17"	"gray "		"N00735R"	"Greece"	"Philips"					
"1493"		"Recital"	"Wiener Sängerknaben"	"1954-01-11"	"gray "		"N00726R"	"Wien"	"Philips"					
"1494"		"Recital"	"Paolo Spagnolo, piano"	"1954-03-23"	"gray "		"LL1040"	"London, Decca West Hampstead Studios"	"Decca"					
"1495"		"Recital"	"Dario Raucea, piano"	"1954-04-12"	"gray "		"LL1033"	"London, Decca West Hampstead Studios"	"Decca"	"Walker"				
"1496"	"LISZT"	"Recital"	"Raymond Trouard, piano"	"1954-06-16"	"gray "		"ODX125"	"Paris"	"Odéon"					
"1497"		"Recital"	"Felicia Blumenthal, piano"	"1954-11-01"	"gray "		"LL1194"	"London, Decca West Hampstead Studios"	"Decca"					
"1498"		"Recorder works"	"Karl Dolmetsch, recorder"	"1954-03-08"	"gray "		"LL1026"	"London, Decca West Hampstead Studios"	"Decca"					
"1499"	"RODGERS"	"Richard Rodger's Waltzes"	"New York Philharmonic"	"1954-12-27"	"gray "		"CL-810"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1500"	"WAGNER"	"Rienzi - Overture"	"New York Philharmonic"	"1954-01-04"	"gray "		"ML-4918"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1501"	"WAGNER"	"Rienzi - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-10-05"	"gray "		"17065"	"München, Residenzsaal"	"Deutsche Grammophon"					
"1502"	"VERDI"	"Rigoletto"	"Accademia di Santa Cecilia"	"1954-07-13"	"gray "		"LLA25"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Olof/Went"				
"1503"	"LISZT"	"Rigoletto paraphrase"	"Peter Katin, piano"	"1954-03-30"	"gray "		"LL1087"	"London, Decca West Hampstead Studios"	"Decca"	"Andry"				
"1504"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Ceská filharmonie"	"1954-04-27"	"gray "		"820565"		"Eterna"					
"1505"	"ENESCU"	"Romanian Rhapsody No. 1 in A major, op. 11, no. 1"	"New York Philharmonic"	"1954-02-15"	"gray "		"ML-4957"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1506"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Orchestre National de la Radiodiffusion française"	"1954-03-10"	"gray "		"FCX349"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"1507"	"TCHAIKOVSKY"	"Capriccio italien, op. 40"	"Vienna State Philharmonia"	"1954-04-01"	"gray "		"PL8700"	"Vienna"	"Vox"					
"1508"	"LACAZINIERE"	"Ronde"	"Daniel Deffayet, saxophone, Francoise Gobet, piano"	"1954-02-01"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"1509"	"MENDELSSOHN"	"Rondo brilliante in E-flat major, op. 29"	"London Philharmonic Orchestra"	"1954-02-09"	"gray "		"LL1007"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"1510"	"MOZART"	"Concert Rondo in A major, KV386"	"Wiener Symphoniker"	"1954-10-08"	"gray "		"A00259L"	"Wien, Musikverein"	"Philips"	"Us van der Meulen"				
"1511"	"MOZART"	"Andante in C major, KV315"	"Jean-Pierre Rampal, flute"	"1954-06-09"	"gray "		"DF130"		"Les discophiles français"					
"1512"	"SCHUBERT"	"Rosamunde, D797 - Incidental music"	"Wiener Symphoniker"	"1954-01-29"	"gray "		"N00203L. Epic LC-3063"		"Philips"					
"1513"	"SCHUBERT"	"Rosamunde. Incidental Music, D797 - Ballet No. 2 in G major"	"Rochester Philharmonic Orchestra"	"1954-04-02"	"gray "		"RL-3102"		"Columbia"					
"1514"	"SCHUBERT"	"Rosamunde. Incidental Music, D797 - Overture"	"Rochester Philharmonic Orchestra"	"1954-03-23"	"gray "		"RL-3102"		"Columbia"					
"1515"		"Russian and Bulgarian folksongs"	"Dany Zonewa, soprano, Geza Frid, piano"	"1954-11-29"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken / Lauterslager / Huizinga"				
"1516"	"MENDELSSOHN"	"Ruy Blas - Overture, op. 95"	"Wiener Philharmoniker"	"1954-04-26"	"gray "		"LL1048"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"1517"	"STRAUSS, Richard"	"Salome, op. 54"	"Wiener Philharmoniker"	"1954-03-15"	"gray "		"A4217"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"1518"	"CRESTON"	"Saxophone Sonata, op. 19"	"Vincent J. Abato, saxophone, Paul Creston, piano"	"1954-08-18"	"gray "		"ML-4989"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1519"	"WALTON"	"Scapino overture"	"London Philharmonic Orchestra"	"1954-10-19"	"gray "		"LL1165"	"London, Kingsway Hall"	"Decca"	"Walker/Wilkinson"				
"1520"	"MASSENET"	"Scènes alsaciennes"	"L'Association des Concerts Pasdeloup"	"1954-02-04"	"gray "		"ODX119"	"Paris, Théâtre des Champs-Elysées"	"Odéon"					
"1521"	"MASSENET"	"Scènes pittoresques"	"L'Association des Concerts Pasdeloup"	"1954-02-04"	"gray "		"ODX119"	"Paris, Théâtre des Champs-Elysées"	"Odéon"					
"1522"	"RAVEL"	"Schéhérazade"	"Orchestre Lamoureux"	"1954-10-06"	"gray "		"A00469L. Epic LC-3355"	"Paris, Salle Apollo"	"Philips"	"Ginneken"				
"1523"	"RAVEL"	"Schéhérazade"	"Orchestre de la Suisse Romande"	"1954-10-14"	"gray "		"LL1196"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Wallace"				
"1524"	"RAVEL"	"Schéhérazade"	"Orchestre de la Suisse Romande"	"1954-10-14"	"gray "		"STS15115/6"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Wallace"				
"1525"	"RAVEL"	"Schéhérazade - Asie"	"Orchestre National de la Radiodiffusion française"	"1954-05-14"	"gray "		"UNISSUED"	"Paris, Maison de la Mutualité"	"Columbia"					
"1526"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-09-22"	"gray "		"CS6018"	"Paris, Maison de la Mutualité"	"Decca"	"Olof/Brown"				
"1527"	"BRAHMS"	"Schicksalslied, op. 54 (Song of Destiny)"	"Berliner Motetchor; Berliner Philharmoniker"	"1954-12-28"	"gray "		"19046"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1528"	"STRAUSS, Richard"	"Schlagobers, op. 70 - Schlagoberswalzer"	"Berliner Philharmoniker"	"1954-02-09"	"gray "		"17020"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1529"	"WEINBERGER"	"Švanda dudák (Schwanda the bagpiper) - Polka; fugue"	"Münchener Philharmoniker"	"1954-09-28"	"gray "		"17061"	"München, Residenzsaal"	"Deutsche Grammophon"					
"1530"	"DELIUS"	"Sea Drift"	"Royal Philharmonic Orchestra"	"1954-04-28"	"gray "		"ML-5079"	"London, Walthamstow Assembly Hall"	"Columbia"					
"1531"	"MOZART"	"Sechs Kontretäanze, KV462"	"Münchener Kammerorchester"	"1954-11-11"	"gray "		"16128"	"München, Residenzsaal"	"Deutsche Grammophon"					
"1532"	"STRAVINSKY"	"Septet"	"Ensemble"	"1954-01-27"	"gray "		"ML-5107"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1533"	"BEETHOVEN"	"Septet in E-flat major, op. 20"	"Wiener Oktett"	"1954-11-26"	"gray "		"LL1191"	"London, Decca West Hampstead Studios"	"Decca"					
"1534"	"ELGAR"	"Serenade in E minor, op. 20"	"Boyd Neel Orchestra"	"1954-11-13"	"gray "		"Epic LC-3350"		"Philips"					
"1535"	"MOZART"	"Serenade no. 4 in D major, KV203"		"1954-06-09"	"gray "		"DF162"		"Les discophiles français"					
"1536"	"MOZART"	"Divertimento No. 11 in D major, KV251"		"1954-09-01"	"gray "		"DF134"		"Les discophiles français"					
