position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"343","Millán","El Pájaro azul, Pasacalle Millán",,"18-6-21","kelly Spanish HMV ","4769ah","260451=","Barcelona","HMV",,,,,
"344","Fusté","Vuelve España, Pasacalle Fusté",,"-4-21","kelly Spanish HMV ","4655ah","260452=","Barcelona","HMV",,,,,
"345","San Miguel","Infantería de Marina, Pasodoble San Miguel",,"-4-21","kelly Spanish HMV ","4557ah","260453=","Madrid","HMV",,,,,
"346","Marquina","Los de Ricla, Jota aragonesa Marquina",,"-4-21","kelly Spanish HMV ","4560ah","260454=","Madrid","HMV",,,,,
"347","P Fabré","Coralito, Pasodoble P Fabré",,"10-10-21","kelly Spanish HMV ","BM142-","260455=","Barcelona","HMV",,,,,
"348","Quirós","Rubores, Pasodoble Quirós",,"10-10-21","kelly Spanish HMV ","BM141-1","260456=","Barcelona","HMV",,,,,
"349","Texidor","De Andalucía a Aragón, Pasacalle Texidor",,"10-12-21","kelly Spanish HMV ","BM261-1","260461=","Barcelona","HMV",,,,,
"350","Texidor","Fondak español Texidor",,"10-12-21","kelly Spanish HMV ","BM260-1","260462=","Barcelona","HMV",,,,,
"351","S Álvarez/J Álvarez/Quintero/Luna","Los Pápiros: A favó de la corriente, Guajiras S Álvarez/J Álvarez/Quintero/Luna","Sta HIDALGO, Sr BARRETO","-4-21","kelly Spanish HMV ","4537-ah","264450=",,"HMV",,,,,
"352","S Álvarez/J Álvarez/Quintero/Luna","Los Pápiros: Lección de Mariquita Peón S Álvarez/J Álvarez/Quintero/Luna","HARO, Sr BARRETO","-4-21","kelly Spanish HMV ","4538-ah","264451=",,"HMV",,,,,
"353","C Giralt/E Kálmán","La Princesa de la Czarda: Dúo de Silvia y Edwin C Giralt/E Kálmán","Sta JUANITA CABRERA, FEDERICO CABALLÉ","-5-21","kelly Spanish HMV ","4715-ah","264458",,"HMV",,,,,
"354","C Giralt/E Kálmán","La Princesa de la Czarda: Duetto de Stasi y Edwin C Giralt/E Kálmán","Srta SAUS, FEDERICO CABALLÉ","-5-21","kelly Spanish HMV ","4716-ah","264459",,"HMV",,,,,
"355","C Giralt y E Kálmán","La Princesa de la Czarda: Dúo de Silvia y Edwin, acto 2 C Giralt y E Kálmán","Sta JUANITA CABRERA, FEDERICO CABALLÉ","-5-21","kelly Spanish HMV ","4717-ah","264460",,"HMV",,,,,
"356","C Giralt/E Kálmán","La Princesa de la Czarda: Cuarteto C Giralt/E Kálmán","Sta JUANITA CABRERA, Srta SAUS, Sr PARRA, FEDERICO CABALLÉ","-5-21","kelly Spanish HMV ","4718-ah","264461",,"HMV",,,,,
"357","C Giralt/E Kálmán","La Princesa de la Czarda: Duetto de Stasi/Boni C Giralt/E Kálmán","Srta SAUS, Sr PARRA","-5-21","kelly Spanish HMV ","4719-ah","264462",,"HMV",,,,,
"358","C Giralt/E Kálmán","La Princesa de la Czarda: Duetto de Boni y Ferry C Giralt/E Kálmán","Sr PARRA, Sr RUIZ, CORO","-5-21","kelly Spanish HMV ","4722-ah","264463",,"HMV",,,,,
"359","Kálmán","La Princesa de la Czarda: Terceto cómico Kálmán",,"-5-21","kelly Spanish HMV ","4724-1ah","264464","Barcelona","HMV",,,,,
"360","Caballero/Hermoso","El Señor Joaquín: Tango/Zapateado Caballero/Hermoso","Sta JUANITA CABRERA, Sr PARRA","-6-21","kelly Spanish HMV ","4755-1ah","264465",,"HMV",,,,,
"361","G Álvarez/F Alonso","La Remolino: Couplets G Álvarez/F Alonso","Sta LACALLE, Sr APARICI, Sr CUMBRERAS","-4-21","kelly Spanish HMV ","4609ah","264466=",,"HMV",,,,,
"362","G Álvarez/F Alonso","La Remolino: Tango del biplano G Álvarez/F Alonso","Sr APARICI, Sr CUMBRERAS, CORO DE NIÑOS","-4-21","kelly Spanish HMV ","4610ah","264467=",,"HMV",,,,,
"363","A Ramos Martín/Y T Barrera","El Compañero cocido: Terceto A Ramos Martín/Y T Barrera","Sta LACALLE, TOBELLANOS, GÓMEZ BUR","-4-21","kelly Spanish HMV ","4612ah","264468",,"HMV",,,,,
"364","A Ramos Martín/Y T Barrera","El Compañero cocido: de los borrachos A Ramos Martín/Y T Barrera","Sr CUMBRERAAS, ALARES, AZNARES","-4-21","kelly Spanish HMV ","4612ah","264469",,"HMV",,,,,
"365","Muñoz Seca, Pérez Fernández /J Guerrero","La Hora del reparto: Himno bolchevique Muñoz Seca, Pérez Fernández /J Guerrero","CARRIÓN, LLAYNA, FRONTERA, MARTÍNEZ","-4-21","kelly Spanish HMV ","4574ah","264470",,"HMV",,,,,
"366",,"Jotas aragonesas",,"-5-21","kelly Spanish HMV ","4705ah","264471",,"HMV",,,,,
"367",,"El U","SABATERETA, CHIQUET DEL PEDRALBA","-5-21","kelly Spanish HMV ","4718ah","264472",,"HMV",,,,,
"368",,"El U","CEGUET DE MARCHELENAS, CONCHA TAMARIT","-5-21","kelly Spanish HMV ","4719ah","264473",,"HMV",,,,,
"369","Lleó","El Conde de Luxemburgo: Duó de los besos Lleó K2242",,"-5-21","kelly Spanish HMV ","4693-ah","264474","Barcelona","HMV",,,,,
"370","Gironella","Los Polichinellos, Schottisch Gironella",,"-4-21","kelly Spanish HMV ","4651ah","260477","Barcelona","HMV",,,,,
"371","Gironella","No hay naranjas, Tango Argentino Gironella",,"-4-21","kelly Spanish HMV ","4653ah","260478","Barcelona","HMV",,,,,
"372",,"El U y Dos",,"-4-21","kelly Spanish HMV ","1169ai","0264078","Barcelona","HMV",,,,,
"373",,"El U y Dos",,"-4-21","kelly Spanish HMV ","1170ai","0264079","Barcelona","HMV",,,,,
"374",,"El U y Dotze","CHIQUET DE PEDRALBA, SABATIRITA","-6-21","kelly Spanish HMV ","1172aj","0264080",,"HMV",,,,,
"375","Muñoz Seca/Pérez Fernández/J Guerrero","La Hora del reparto: Coro de viejos Muñoz Seca/Pérez Fernández/J Guerrero","CORO","-4-21","kelly Spanish HMV ","4575ah","264550",,"HMV",,,,,
"376",,"Himno del Batallón de Cazadores No 1","CORO e BANDA DEL REGIMIENTO INFANTERÍA DE LEÓN No 38","-4-21","kelly Spanish HMV ","4555-ah","264551",,"HMV",,,,,
"377","Pedamonte/R Romero","Himno del legionario Pedamonte/R Romero","CORO/ORQUESTA","26-11-21","kelly Spanish HMV ","BM228-","264552",,"HMV",,,,,
"378","Castanos","d Triana, Pasodoble Castanoso",,"-5-21","kelly Spanish HMV ","4700ah","260071 X","Barcelona","HMV",,,,,
"379","Serra","Delectacio Serra",,"-4-21","kelly Spanish HMV ","4626ah","260552 X","Barcelona","HMV",,,,,
"380","Morera","Serra amunt Morera",,"-4-21","kelly Spanish HMV ","4640ah","260553 X","Barcelona","HMV",,,,,
"381","V Bou","El saltiro de la cardina V Bou",,"-4-21","kelly Spanish HMV ","4629ah","260554 X","Barcelona","HMV",,,,,
"382","Brull","Himno de exploradores españoles Brull",,"26-10-21","kelly Spanish HMV ","BM185-1","260558 X","Barcelona","HMV",,,,,
"383","Moreno","La Vira (Chica) de Casa Moreno 7-60001X",,"-4-21","kelly Spanish HMV ","4625ah","260561 X","Barcelona","HMV",,,,,
"384","Pujol","Jovenivola Pujol 650723X",,"-4-21","kelly Spanish HMV ","4639ah","260562 X","Barcelona","HMV",,,,,
"385","Casademont","Coqueta, Polka Casademont",,"22-10-21","kelly Spanish HMV ","BM178-2","260079 X","Barcelona","HMV",,,,,
"386","Casademont","Delirant, Mazurca Casademont",,"22-10-21","kelly Spanish HMV ","BM179-1","260088 X","Barcelona","HMV",,,,,
"387","J Blanch","La noia matinera, Sardana J Blanch","COBLA LA PRINCIPAL DE PERELADA","-4-21","kelly Spanish HMV ","4631ah","260744=",,"HMV",,,,,
"388","Serracant/Salvatella/Moret","El triomf del poble Serracant/Salvatella/Moret",,"15-6-21","kelly Spanish HMV ","0N572-","110-2185=",,"HMV",,,,,
