position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"340","BERLIOZ","Che fai tu qui","Titta Ruffo, baritone","1922-10-18","gray ","B","52226",,"Victor",,,,,
"341","BERLIOZ","Cosi fai tu qui","Titta Ruffo, baritone","1922-10-18","gray ","B","52226",,"Victor",,,,,
"342","BIZET-RACHMANINOV","L'ARLESIANA Minuet","RACHMANINOV, Sergei","1922-02-24","gray ","B","DA372 5677",,"Victor",,,,,
"343","BOITO","Mefistofele - Ave Signor!","Feodor Chaliapin, bass","1922-11-22","gray ","B 27089","52227",,"Victor",,,,,
"344","D'HARDELOT",,"Emilio de Gogorza, baritone","1922-03-20","gray ","B- 26168","DA186",,"HMV",,,,,
"345","ELGAR","Chanson de nuit Op.15 No.1","Renée Chemet, violin","1922-11-03","gray ","Bb 2090","DA553 5-7990",,"HMV",,,,,
"346","FEVRIER","Monna Vanna - Dis-le vite, Vanna","Marcel Journet, bass","1922-05-16","gray ","BS 384","DA481 VA 23",,"HMV",,,,,
"347","FIBICH - KUBELIK","Poeme","Renée Chemet, violin","1922-10-01","gray ","Bb 1636","DA419 5-7973",,"HMV",,,,,
"348","FLOTOW","Chi mi dira","Titta Ruffo, baritone","1922-10-12","gray ","B","52225",,"Victor",,,,,
"349","FRANCHETTI","Germania - Ascolta, io moriro","Matteo Dragoni, baritone","1922-04-17","gray ","BVE 390","DA425",,"Victor",,,,,
"350","GIORDANO","Andrea Chénier - Come un bel di di Maggio","Beniamino Gigli, tenor","1922-10-05","gray ","B","DA556",,"Victor",,,,,
"351","GIORDANO","Andrea Chénier - Come un bel di di Maggio","Beniamino Gigli, tenor","1922-10-05","gray ","B","DA556",,"Victor",,,,,
"352","GLAZOUNOV","Grand Adagio","Jascha Heifetz, violin","1922-10-19","gray ","B","DA596",,"Victor",,,,,
"353","GOUNOD","Roméo et Juliette - Je veux vivre dans ce rêve","Lucrezia Bori, soprano","1922-10-02","gray ","B 26892","33057",,"Victor",,,,,
"354","GRANADOS (arr. Kreisler)","Spanish dance","Jascha Heifetz, violin","1922-10-19","gray ","B","DA245 5-7985",,"Victor",,,,,
"355","HORN","Cherry ripe","Fritz Kreisler, violin","1922-04-25","gray ","B","DA738",,"Victor",,,,,
"356","HUME","Afton water","Joseph Hislop, tenor","1922-01-01","gray ","Bb 1350","DA443 5-2567",,"HMV",,,,,
"357","IPPOLITOV-IVANOV","March of the Caucasian Chief","Philadelphia Orchestra","1922-04-29","gray ","B","DA339 3-570",,"Victor",,,,,
"358","KENNEDY - FRASER","Eriskay love lilt","Joseph Hislop, tenor","1922-01-01","gray ","Bb 1359","DA444 5-2568",,"HMV",,,,,
"359","KORNGOLD","Die tote Stadt - Gluck dass mir verliebt","Maria Jeritza, soprano","1922-03-08","gray ","B","DA524",,"Victor",,,,,
"360","LALO","Puisqu'on pe peut … Vainement","Beniamino Gigli, tenor","1922-03-31","gray ","B","32073 66070 906",,"Victor",,,,,
"361","LALO","Vainement, ma bien-aimee","Beniamino Gigli, tenor","1922-03-31","gray ","B","32073",,"Victor",,,,,
"362","LAWSON (arr)","Herding song","Joseph Hislop, tenor","1922-01-01","gray ","Bb 1352","DA444 5-2565",,"HMV",,,,,
"363",,"Lead kindly Light","Amelita Galli-Curci, soprano","1922-09-21","gray ","BVE 28468","DA864 3-3134 1194",,"Victor",,,,,
"364","LEONCAVALLO","Pagliacci - Vesti la giubba","Beniamino Gigli, tenor","1922-03-21","gray ","B 26192","52219",,"Victor",,,,,
"365","LOGAN - KREISLER","Pale moon","Fritz Kreisler, violin","1922-04-22","gray ","B","DA284",,"Victor",,,,,
"366","MENDELSSOHN","Spinning Song Op. 67 No.4","Ignace Jan Paderewski, piano","1922-06-27","gray ","B","DA470 5697",,"Victor",,,,,
"367","MENDELSSOHN","Spring song","Olga Samarov, piano","1922-05-04","gray ","B- 26438","DA361",,"HMV",,,,,
"368","MENDELSSOHN","Spring song","Efrem Zimbalist, violin","1922-01-06","gray ","B- 25936","DA471",,"HMV",,,,,
"369","MOZART","Così fan tutte, KV588 - In uomini, in soldati","Lucrezia Bori, soprano","1922-05-12","gray ","B","53054",,"Victor",,,,,
"370","MUSSORGSKY","In the town of Kazan","Feodor Chaliapin, bass","1922-12-30","gray ","B","22009",,"Victor",,,,,
"371","PUCCINI","Il tabarro - Scorri fiume eterna","Matteo Dragoni, baritone","1922-03-29","gray ","BVE 342","DA424",,"Victor",,,,,
"372","PUCCINI","Gianni Schicchi - In testa la cappellina","Matteo Dragoni, baritone","1922-03-28","gray ","BVE 339","DA424",,"Victor",,,,,
"373","PUCCINI","La Fanciulla del West - Laggiu nel soledad","Tina Poli-Randacio, soprano, Pola, soprano","1922-04-05","gray ","BE 373","DA173",,"Victor",,,,,
"374","PUCCINI","Tosca - O dolci mani","Beniamino Gigli, tenor","1922-10-05","gray ","B","DA586",,"Victor",,,,,
"375","PUCCINI","Tosca - Tu ? Di tua man … O dolci mani","Beniamino Gigli, tenor","1922-10-05","gray ","B","52223 66170 942",,"Victor",,,,,
"376","RACHMANINOFF","Serenade Op. 3 No.5","RACHMANINOV, Sergei","1922-11-04","gray ","B","DA372 5685",,"Victor",,,,,
"377","RIMSKY-KORSAKOV","Chanson arabe","Fritz Kreisler, violin","1922-04-24","gray ","B 25425","DA272","1921 / 1922","Victor",,,,,
"378","RIMSKY-KORSAKOV","Oriental dance","Fritz Kreisler, violin","1922-04-25","gray ","26426","DA696*",,"HMV",,,,,
"379","RIMSKY-KORSAKOV","Snyegoúrotchka - Je connais, je connais, ma mère","Lucrezia Bori, soprano","1922-10-02","gray ","B 26899","3305",,"Victor",,,,,
"380","ROBLEDO","Three o'clock in the morning","John McCormack, tenor","1922-10-17","gray ","B","DA321 5-2679",,"Victor",,,,,
"381","ROMILLI","Mariette Engl.","Giuseppe de Luca, baritone","1922-04-18","gray ","B","DA534",,"Victor",,,,,
"382","SAINT-SAËNS","Ascanio - Enfants, je ne vous en veux plus","Marcel Journet, bass","1922-05-16","gray ","BS 383","DA481 VA 23",,"HMV",,,,,
"383","SCHUBERT","Ungeduld","Frieda Hempel, soprano","1922-10-24","gray ","Bb 2014","DA251",,"HMV",,,,,
"384","SCHUBERT","Moment musical","Philadelphia Orchestra","1922-01-28","gray ","B","DA339 3-528",,"Victor",,,,,
"385","SCHUBERT","Horch, horch, die Lerch'","Frieda Hempel, soprano","1922-10-23","gray ","Bb 2012","DA4436 DA382",,"HMV",,,,"DA_382_Bb_2012-4.flac",
"386","SCOTT","Cherry Ripe","Fritz Kreisler, violin","1922-04-25","gray ","B","DA590",,"Victor",,,,,
"387","SEYMOUR","Remember the rose","John McCormack, tenor","1922-10-17","gray ","B","DA576 5-2798",,"Victor",,,,,
"388","SHORT (arr.)","O my love's bonny","Joseph Hislop, tenor","1922-01-01","gray ","Bb 1351","DA443 5-2568",,"HMV",,,,,
"389","TCHAIKOVSKY","None but the lonely heart","Geraldine Farrar, soprano","1922-09-01","gray ","B","DA469",,"Victor",,,,,
"390","TEJADA","El Perjuro","Titta Ruffo, baritone","1922-10-13","gray ","B","DA347",,"Victor",,,,,
"391","TOSELLI","Serenata","Beniamino Gigli, tenor","1922-09-25","gray ","B","DA572",,"Victor",,,,,
"392","TOSTI","Venetian song","HOMER, Louise (c) / STIRES","1922-04-26","gray ","B","DA487 3-4295",,"Victor",,,,,
"393","TRUST DE LOS TENORIOS","Te quiero","Miguel Fleta, tenor","1922-04-14","gray ","BVE 388","DA445",,"Victor",,,,,
"394","VERDI","Aïda - Pur ti riveggo","Ines Vigano, soprano, Bernard de Muro, tenor","1922-05-22","gray ","BVE 434","DA171",,"Victor",,,,,
"395","VIVALDI - NACHEZ","Largo","Renée Chemet, violin","1922-11-03","gray ","Bb 2089","DA417 5-7989",,"HMV",,,,,
"396","SCOTT","Cherry ripe","Fritz Kreisler, violin, Carl Lamson, piano","1922-04-25","gray ","B 26431","66196","""New York, Victor Studios""","Victor",,,,,
"397","LOGAN (arr. Kreisler)","Pale moon (Indian love song)","Fritz Kreisler, violin, Carl Lamson, piano","1922-04-24","gray ","B 26428","66127","""New York, Victor Studios""","Victor",,,,,
"398","RIMSKY-KORSAKOV (arr. Kreisler)","Chanson arabe","Fritz Kreisler, violin, Carl Lamson, piano","1922-04-24","gray ","B 25425","66079","""New York, Victor Studios""","Victor",,,,,
"399","RIMSKY-KORSAKOV (arr. Kreisler)",,"Fritz Kreisler, violin, Carl Lamson, piano","1922-04-25","gray ","B 26426","1075","""New York, Victor Studios""","Victor",,,,,
"400","SCOTT (arr. Kreisler)","Lotus land, op. 47, no. 1","Fritz Kreisler, violin, Carl Lamson, piano","1922-04-24","gray ","C 26427","UNISSUED","""New York, Victor Studios""","Victor",,,,,
"401","PADEREWSKI","Nocturne in B-flat major, op. 16, no. 4","Ignace Jan Paderewski, piano","1922-06-01","gray ","C 26600-1","CAL-310",,"RCA Victor",,,,,
"402","CHOPIN (arr. Wilhelmj)","Nocturne in D-flat major, op. 27, no. 2","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-20","gray ","C 27038","ARM4-0942",,"RCA Victor",,,,,
"403","GLAZUNOV (arr. Zimbalist)","Raymonda, op. 57 - Grand adagio","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-19","gray ","B 27033","ARM4-0942",,"RCA Victor",,,,,
"404","RACHMANINOFF","Sérénade in B-flat major","Sergei Rachmaninoff, piano","1922-11-04","gray ","B 27110","ARM3-0260",,"RCA Victor",,,,,
"405","DVORÁK (arr. Kreisler)","Slavonic Dance in E minor, op. 72, no. 2","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-20","gray ","C 23412","ARM4-0942",,"RCA Victor",,,,,
"406","HAYDN (arr. Auer)","String Quartet in D major, op. 64, no. 5 - Vivace","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-19","gray ","B 27037","ARM4-0942",,"RCA Victor",,,,,
"407","DVORÁK (arr. Kreisler)","Slavonic Dance in G minor, op. 46, no. 1","Jacques Thibaud, violin, Harold Craxton, piano","1922-02-06","gray ","Bb 978","DA440. 976","Hayes, Room No. 1","HMV",,,,,
"408","VIEUXTEMPS","Voix intimes, op. 45","Jacques Thibaud, violin, Harold Craxton, piano","1922-02-06","gray ","Bb 979","DA440. 976","Hayes, Room No. 1","HMV",,,,,
"409","RODE (arr. Thibaud)","Minute-caprice, op. 22, no. 18","Jacques Thibaud, violin, Harold Craxton, piano","1922-02-07","gray ","Bb 982","DA441. 977","Hayes, Room No. 1","HMV",,,,,
"410","SCHUBERT (arr. Kreisler)","Moment musical, D780, op. 94, no. 3 - Air russe","Jacques Thibaud, violin, Harold Craxton, piano","1922-02-07","gray ","Bb 982","DA441. 977","Hayes, Room No. 1","HMV",,,,,
"411","GRANADOS (arr. Kreisler)","Danzas españolas, op. 37, no. 5 - Andaluza","Jacques Thibaud, violin, Harold Craxton, piano","1922-02-06","gray ","Cc 980","DXM-175 (Japan)","Hayes, Room No. 1","HMV",,,,,
"412","GRANADOS (arr. Kreisler)","Danzas españolas, op. 37, no. 6 - Rondella aragonesa","Jacques Thibaud, violin, Harold Craxton, piano","1922-02-06","gray ","Cc 981","DXM-175 (Japan)","Hayes, Room No. 1","HMV",,,,,
"413","GLAZUNOV (arr. Zimbalist)","Raymonda, op. 57 - Grand adagio","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-19","gray ","B 27033","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"414","ACHRON (arr. Auer)","Berceuse hébraïque (Hebrew Lullaby), op. 35, no. 2","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-19","gray ","B 27034","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"415","GRANADOS (arr. Kreisler)","Danzas españolas, op. 37, no. 5 - Andaluza","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-17","gray ","B 27035","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"416","HAYDN (arr. Auer)","String Quartet in D major, op. 64, no. 5 - Vivace","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-19","gray ","B 27037","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"417","DVORÁK (arr. Kreisler)","Slavonic Dance in E minor, op. 72, no. 2","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-20","gray ","C 23412","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"418","CHOPIN (arr. Wilhelmj)","Nocturne in D-flat major, op. 27, no. 2","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-20","gray ","C 27038","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"419","PADEREWSKI","Nocturne in B-flat major, op. 16, no. 4","Ignace Jan Paderewski, piano","1922-06-01","gray ","C 26600-1","CAL-310","New York, Victor Studios","RCA Victor",,,,,
"420","RACHMANINOFF","Sérénade in B-flat major","Sergei Rachmaninoff, piano","1922-11-04","gray ","B 27110","ARM-3-0260","New York, Victor Studio","RCA Victor",,,,,
"421","GRANADOS (arr. Kreisler)","Danzas españolas, op. 37, no. 5 - Andaluza","Jascha Heifetz, violin, Samuel Chotzinoff, piano","1922-10-17","gray ","B 27035","ARM4-0942",,"RCA Victor",,,,,
"422","HOLST","The planets - Jupiter","London Symphony Orchestra","1922-10-27","gray ","75204","L1459",,"Columbia",,,,,
"423","HOLST","The planets - Jupiter","London Symphony Orchestra","1922-10-27","gray ","75205","L1459",,"Columbia",,,,,
"424","HAYDN","String Quartet in F major, op. 3, no. 5 - Serenade - Andante cantabile","Lener String Quartet","1922-11-13","gray ","75218","L1465",,"Columbia",,,,,
