position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"626","LIVINGSTON","Silver bells","Philadelphia Orchestra","1972-02-15","gray ",,"LSC-3327",,"RCA Victor",,,,,
"627","MOZART","Sinfonia Concertante in E-flat major, KV297b","Academy of St. Martins-in-the-Fields","1972-08-29","gray ",,"6500 380","London, Wembley Town Hall","Philips",,,,,
"628","HODDINOTT","Sinfonietta No. 3, op. 71","London Symphony Orchestra","1972-03-22","gray ",,"SXL6570","London, Kingsway Hall","Decca","Mallinson/Lock",,,,
"629","REGER","Sinfonietta, op. 90","Dresdner Philharmonie","1972-11-13","gray ",,"826396","Dresden, Lukaskirche","Eterna",,,,,
"630","BEETHOVEN","Singspielarien, WoO 89, 90, 91",,"1972-04-24","gray ",,"826505","Berlin, Christuskirche","Eterna",,,,,
"631",,"Singt Wagner","Rene Kollo, tenor","1972-06-12","gray ",,"826538","Berlin, Christuskirche","Eterna",,,,,
"632",,"Singt Wagner","Rene Kollo, tenor","1972-06-12","gray ",,"826539","Berlin, Christuskirche","Eterna",,,,,
"633","SCHUMANN (arr. Debussy)","Six canonic studies op. 56","John Ogdon, Brenda Lucas, pianos","1972-05-18","gray ",,"ZRG721","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"634","DVORÁK","Slavonic Dance in G minor, op. 46, no. 8","Los Angeles Philharmonic Orchestra","1972-05-02","gray ",,"CS6768","Los Angeles, Royce Hall","Decca","Minshull/Parry & Lock",,,,
"635","ANDERSON","Sleigh ride","Philadelphia Orchestra","1972-02-15","gray ",,"LSC-3327",,"RCA Victor",,,,,
"636","BRAHMS","Piano Sonata No. 1 in C major, op. 1","Peter Rösel, piano","1972-09-19","gray ",,"826593","Dresden, Lukaskirche","Eterna",,,,,
"637","BRAHMS","Piano Sonata No. 3 in F minor, op. 5","Peter Rösel, piano","1972-06-29","gray ",,"826594","Dresden, Lukaskirche","Eterna",,,,,
"638","BRAHMS","Piano Sonata No. 2 in F-sharp minor, op. 2","Peter Rösel, piano","1972-09-07","gray ",,"826593","Dresden, Lukaskirche","Eterna",,,,,
"639","POULENC","Sonata for horn, trumpet and trombone","various","1972-12-14","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"640","POULENC","Sonata for piano four-hands","various","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"641","WALTON","Sonata for strings","Academy of St. Martins-in-the-Fields","1972-10-27","gray ",,"ZRG711","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"642","POULENC","Sonata for two clarinets","various","1972-11-22","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"643","POULENC","Sonata for two pianos","Jacques Fevrier and Gabriel Tacchino, pianos","1972-10-02","gray ",,"C165-12519","Paris, Salle Wagram","Voix de son maître",,,,,
"644","MOZART","Sonata in D major for two pianos, KV448","Christoph Eschenbach, Justus Frantz, pianos","1972-08-01","gray ",,"2530 285","Berlin, Johannes-Stift","Deutsche Grammophon",,,,,
"645","BACH, J.S.","Sonatas and partitas","Paul Zukofsky, violin","1972-06-26","gray ",,"VSD71194",,"Vanguard",,,,,
"646","MOZART","Sonatas for piano four-hands","Christoph Eschenbach, piano","1972-08-01","gray ",,"2740 258","Berlin, Johannes-Stift","Deutsche Grammophon",,,,,
"647","MOZART","Sonate für Klavier zu 4 Händen C-dur KV 521","Christoph Eschenbach, Justus Frantz, pianos","1972-08-01","gray ",,"2530 285","Berlin, Johannes-Stift","Deutsche Grammophon",,,,,
"648",,"Sonette von Francesco Petrarca","Dietrich Fischer-Dieskau, baritone, Jörg Demus, Gerald Moore (Schubert works)","1972-09-20","gray ",,"2530 332","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"649","BRAHMS","Songs","Christa Ludwig, mezzo-soprano, Leonard Bernstein, piano","1972-05-02","gray ",,"M-34535","Wien, Konzerthaus","Columbia",,,,,
"650","VAUGHAN WILLIAMS","Songs","Robert Tear, tenor; Philip Ledger, piano","1972-07-04","gray ",,"ZRG732","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"651",,"Songs my mother taught me","New Philharmonia Orchestra","1972-08-10","gray ",,"OS26367","London, Kingsway Hall","Decca","Mordler/Wilkinson, Lock & van Biene",,,,
"652","STRAUSS, Johann I","Sperl Galopp, op. 42","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"653","CHOPIN","Stephen Bishop plays Chopin","Stephen Bishop-Kovacevich, piano","1972-04-04","gray ",,"6500 393","London, Wembley Town Hall","Philips",,,,,
"654","FRANCK","String Quartet","Quatuor Parrenin","1972-05-23","gray ",,"C065-12017","Paris, Salle Wagram","Voix de son maître",,,,,
"655","CAGE","String Quartet","LaSalle String Quartet","1972-12-20","gray ",,"2530 735","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"656","LUTOSLAWSKI","String Quartet (1964)","LaSalle String Quartet","1972-12-20","gray ",,"2530 735","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"657","BACH, J.S.","Bach spectacular","Kingsway Symphony Orchestra","1972-04-01","gray ",,"SPC-21078","London, Kingsway Hall","Decca","Few/Lilley",,,,
"658","REGER","Bach-Variationen / Träume am Kamin",,"1972-11-07","gray ",,"826410","Berlin, Studio Brunnenstrasse","Eterna",,,,,
"659","BRAHMS","Ballades, op. 10","Peter Rösel, piano","1972-10-12","gray ",,"826547","Dresden, Lukaskirche","Eterna",,,,,
"660",,"Baroque Venice","Philip Jones Brass Ensemble; Monteverdi Choir","1972-04-10","gray ",,"STS15256","London, Kingsway Hall","Decca","Woolcock/Lock",,,,
"661","KOZELUH","Basson Concerto in C major","Bamberger Symphoniker","1972-01-08","gray ",,"2530 270","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"662","WEBER","Bassoon Concerto in F major, op. 75","Bamberger Symphoniker","1972-01-08","gray ",,"2530 270","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"663","MOZART","Bassoon Concerto in B-flat major, KV191","Bamberger Symphoniker","1972-01-08","gray ",,"2530 270","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"664","MOZART","Bassoon Concerto in B-flat major, KV191","Wiener Philharmoniker","1972-09-07","gray ",,"2530 411","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"665","STEFFE","Battle hymn of the republic","Philadelphia Orchestra; Philadelphia Orchestra Chorus","1972-03-22","gray ",,"ARL1-0580",,"RCA Victor",,,,,
"666","BERLIOZ","Benvenuto Cellini, op. 23","Orchestra of the Royal Opera House, Covent Garden","1972-07-08","gray ",,"6500 494","London, Wembley Town Hall","Philips",,,,,
"667","BERLIOZ","Benvenuto Cellini, op. 23","Orchestra of the Royal Opera House, Covent Garden","1972-07-08","gray ",,"6500 495","London, Wembley Town Hall","Philips",,,,,
"668","BERLIOZ","Benvenuto Cellini, op. 23","Orchestra of the Royal Opera House, Covent Garden","1972-07-08","gray ",,"6500 496","London, Wembley Town Hall","Philips",,,,,
"669","BERLIOZ","Benvenuto Cellini, op. 23","Orchestra of the Royal Opera House, Covent Garden","1972-07-08","gray ",,"6500 497","London, Wembley Town Hall","Philips",,,,,
"670","BERLIOZ","Benvenuto Cellini, op. 23","BBC Symphony Orchestra","1972-07-08","gray ",,"6707 019",,"Philips",,,,,
"671","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","New York Philharmonic","1972-09-25","gray ",,"M-31799","New York, Philharmonic Hall","Columbia",,,,,
"672","RAVEL","Boléro","Los Angeles Philharmonic Orchestra","1972-05-02","gray ",,"CS6768","Los Angeles, Royce Hall","Decca","Minshull/Parry & Lock",,,,
"673","SCHUMANN","Bunte Blätter, op. 99, no. 9 - Novellette","Wilhelm Kempff, piano","1972-02-23","gray ",,"2530 321","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"674",,"Burleske/Chaikin, Nikolai: Passacaglia/Katz","Werner Richter, piano","1972-05-08","gray ",,"826409",,"Eterna",,,,,
"675","CONSTANT","Candide; Chaconne et marche militaire; Turner","Orchestre national de l'O.R.T.F.","1972-11-08","gray ",,"70776","Paris, Radio France, Studio 103","Erato",,,,,
"676","BACH, J.S. (arr. Harris)","Cantata No. 147 - 'Jesu bleibet meine Freunde' (Jesu, joy of man's desiring)","Philadelphia Orchestra","1972-06-12","gray ",,"ARL1-1959",,"RCA Victor",,,,,
"677","BACH, J.S.","Cantata No. 156 'Ich steh' mit einem Fuss im Grabe': Sinfonia","Philadelphia Orchestra","1972-06-12","gray ",,"ARL1-1959",,"RCA Victor",,,,,
"678","BACH, J.S.","Cantatas","Werner, Fritz","1972-10-07","gray ",,"70775","Schwaigern","Erato",,,,,
"679","MOZART","String Quartet No. 20 in D major, KV499",,"1972-02-29","gray ",,"826473","Dresden, Lukaskirche","Eterna",,,,,
"680","MOZART","String Quartet KV575",,"1972-02-29","gray ",,"826473","Dresden, Lukaskirche","Eterna",,,,,
"681","MOZART","String Quartet No. 22 in B-flat major, KV589",,"1972-05-29","gray ",,"826474","Dresden, Lukaskirche","Eterna",,,,,
"682","MOZART","String Quartet No. 23 in F major, KV590",,"1972-05-02","gray ",,"826474","Dresden, Lukaskirche","Eterna",,,,,
"683","BRAHMS","String Quartet No. 1 in C minor, op. 51, no. 1","Melos String Quartet","1972-10-02","gray ",,"2530 345","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"684","BRITTEN","String Quartet No. 1 in D major, op. 25","Allegri String Quartet","1972-04-20","gray ",,"STS15303","Snape, The Maltings","Decca","Harvey/Lock",,,,
"685","BEETHOVEN","String Quartet No. 13 in B-flat major, op. 130","LaSalle String Quartet","1972-12-14","gray ",,"2530 351","Hamburg","Deutsche Grammophon",,,,,
"686","BRITTEN","String Quartet No. 2 in C major, op. 36","Allegri String Quartet","1972-04-20","gray ",,"STS15303","Snape, The Maltings","Decca","Harvey/Lock",,,,
"687","BORODIN","String Quartet No. 2 in D major - Nocturne","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"688","GOEHR","String quartet no. 2, op. 23","Allegri String Quartet","1972-10-28","gray ",,"ZRG748","London, Kingsway Hall","Argo","Burnett/Wilkinson and Dunkerley",,,,
"689","SKALKOTTAS","String Quartet No. 3","Dartington String Quartet","1972-09-22","gray ",,"ZRG753","London, Kingsway Hall","Argo","Bremner/Goodall",,,,
"690","BRAHMS","String Quartet No. 3 in B-flat major, op. 67","Melos String Quartet","1972-10-02","gray ",,"2530 345","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"691","SCHUBERT","String Quartet No. 4 in C major, D46","Melos String Quartet","1972-05-10","gray ",,"2740 123","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"692","SCHUBERT","String Quartet No. 7 in D major, D94","Melos String Quartet","1972-10-04","gray ",,"2740 123","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"693","HAYDN","String Quartets op. 71, No. 1 - 3","Aeolian String Quartet","1972-12-11","gray ",,"HDNL49/51","London, St. George the Martyr","Argo","Bremner/Goodall",,,,
"694","HAYDN","String Quartets op. 74, No. 1 - 3","Aeolian String Quartet","1972-12-11","gray ",,"HDNL49/51","London, St. George the Martyr","Argo","Bremner/Goodall",,,,
"695","BEETHOVEN","String quartets, op. 18","Quartetto italiano","1972-01-18","gray ",,"6703 081",,"Philips",,,,,
"696","BEETHOVEN","String Quartets, op. 18","Quartetto italiano","1972-01-18","gray ",,"9500 186",,"Philips",,,,,
"697","HAYDN","String Quartets, op. 54, no. 3; op. 55, no. 1","Amadeus String Quartet","1972-09-12","gray ",,"2740 107","München, Plenarsaal","Deutsche Grammophon",,,,,
"698","HAYDN","String Quartets, op. 55, no. 2 + 3","Amadeus String Quartet","1972-12-14","gray ",,"2740 107","München, Plenarsaal","Deutsche Grammophon",,,,,
"699","MCCABE","String Trio, op. 37","Cardiff Festival Ensemble","1972-05-08","gray ",,"ZRG761","Cardiff","Argo","Bremner/Goodall",,,,
"700","RACHMANINOFF","Suites for two pianos","Katia and Marielle Labèque, pianos","1972-11-22","gray ",,"70761","Paris, Église Notre-Dame du Liban","Erato",,,,,
"701","MUSSORGSKY","Sunless","Benjamin Luxon, baritone, David Willison, piano","1972-01-13","gray ",,"ZRG708","London, St. John's, Smith Square","Argo","Bremner/Goodall and Dunkerley",,,,
"702","TCHAIKOVSKY","Swan Lake, op. 20","Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'","1972-12-20","gray ",,"SPC-21101/3","Hilversum, AVRO Studio","Decca","Bannister",,,,
"703","TCHAIKOVSKY","Swan Lake, op. 20 - excerpts","Philadelphia Orchestra","1972-09-26","gray ",,"ARL1-0030",,"RCA Victor",,,,,
"704","PURCELL","Sweeter than roses","Peter Pears, tenor, John Shirley-Quirk, bass, James Bowman, countertenor, Benjamin Britten, piano","1972-11-20","gray ",,"SXL6608","Snape, The Maltings","Decca","Minshull/Wilkinson & Dunkerley",,,,
"705","DÉLIBES","Sylvia","New Philharmonia Orchestra","1972-08-15","gray ",,"CSA2236","London, Kingsway Hall","Decca","Woolcock/Wilkinson & van Biene",,,,
"706","DÉLIBES","Sylvia - Highlights","New Philharmonia Orchestra","1972-08-15","gray ",,"CS6993","London, Kingsway Hall","Decca","Woolcock/Wilkinson & van Biene",,,,
"707","BEETHOVEN","Symphony No. 1 in C major, op. 21","Gewandhausorchester Leipzig","1972-11-25","gray ",,"826415","Dresden, Lukaskirche","Eterna",,,,,
"708","BEETHOVEN","Symphony No. 2 in D major, op. 36","Gewandhausorchester Leipzig","1972-11-25","gray ",,"826421","Dresden, Lukaskirche","Eterna",,,,,
"709","MENDELSSOHN","Sym 3 in a Scotch","Masur, Kurt","1972-01-08","gray ",,"826247","Leipzig, Versöhnungskirche","Eterna",,,,,
"710","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Gewandhausorchester Leipzig","1972-11-25","gray ",,"826417","Dresden, Lukaskirche","Eterna",,,,,
"711","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Gewandhausorchester Leipzig","1972-02-18","gray ",,"826418","Dresden, Lukaskirche","Eterna",,,,,
"712","BEETHOVEN","Symphony No. 7 in A major, op. 92","Gewandhausorchester Leipzig","1972-11-25","gray ",,"826420","Dresden, Lukaskirche","Eterna",,,,,
"713","BRAHMS","Symphony No. 4 in E minor, op. 98","Concertgebouworkest","1972-06-08","gray ",,"6500 389",,"Philips",,,,,
"714","BEETHOVEN","Symphony No. 5 in C minor, op. 67","BBC Symphony Orchestra","1972-10-05","gray ",,"6500 462","London, Walthamstow Assembly Hall","Philips",,,,,
"715","STRAUSS, Richard","Symphonia domestica","Kempe, Rudolf","1972-03-26","gray ",,"826441","Dresden, Lukaskirche","EMI",,,,,
"716","STRAVINSKY","Symphonie des psaumes","English Bach Festival Chorus; London Symphony Orchestra","1972-04-08","gray ",,"M-34551","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"717","LALO","Symphonie espagnole, op. 21","Pierre Amoyal, violin","1972-10-03","gray ",,"70771","Monte Carlo, Alcazar a Beausoleil","Erato",,,,,
"718","BERLIOZ","Symphonie fantastique, op. 14","Chicago Symphony Orchestra","1972-05-17","gray ",,"CS6790","Urbana-Champaign, Krannert Center","Decca","Harvey/Wilkinson, Parry & van Biene",,,,
"719","HAYDN","Symphonies No. 1 - 4, 6 - 9","Philharmonia Hungarica","1972-05-23","gray ",,"various","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot, Goodall & Dunkerley",,,,
"720","HAYDN","Symphonies No. 16 - 19; No. 63A; No. 'B'","Philharmonia Hungarica","1972-09-01","gray ",,"various","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"721","HAYDN","Symphonies No. 93 - 97, No. 99 - 100","Philharmonia Hungarica","1972-05-23","gray ",,"STS15319/24","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot, Goodall & Dunkerley",,,,
"722","DUKAS","Symphony","Martinon, Jean","1972-02-01","gray ",,"C069-12139","Paris, Radio France, Studio 103","Voix de son maître",,,,,
"723","BIZET","Symphony in C major",,"1972-06-01","gray ",,"RC628","Luxembourg","Richesse Classique",,,,,
"724","BIZET","Symphony in C major","Suitner, Otmar","1972-04-10","gray ",,"826342","Dresden, Lukaskirche","Eterna",,,,,
"725","STRAVINSKY","Symphony in C","Orchestre de la Suisse Romande","1972-08-24","gray ",,"SXL6582","Geneva, Victoria Hall","Decca","Mordler/Lock & van Biene",,,,
"726","WEBER","Symphony No. 1 in C major","Suitner, Otmar","1972-04-10","gray ",,"826342","Dresden, Lukaskirche","Eterna",,,,,
"727","IVES","Symphony No. 1","Los Angeles Philharmonic Orchestra","1972-05-01","gray ",,"CS6816","Los Angeles, Royce Hall","Decca","Minshull/Parry & Lock",,,,
"728","BRAHMS","Symphony No. 1 in C minor, op. 68","Concertgebouworkest","1972-12-06","gray ",,"6500 519","Amsterdam, Concertgebouw","Philips",,,,,
"729","BRAHMS","Symphony No. 1 in C minor, op. 68","Concertgebouworkest","1972-12-06","gray ",,"6500 519",,"Philips",,,,,
"730","BEETHOVEN","Symphony No. 1 in C major, op. 21","Wiener Philharmoniker","1972-09-10","gray ",,"2530 958","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"731","BRUCKNER","Symphony No. 1 in C minor","Concertgebouworkest","1972-06-25","gray ",,"6530 439","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"732","MENDELSSOHN","Symphony No. 1 in C Minor, op. 11","Berliner Philharmoniker","1972-09-09","gray ",,"2561 278","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"733","MENDELSSOHN","Symphony No. 1 in C Minor, op. 11","Berliner Philharmoniker","1972-09-09","gray ",,"2707 084","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"734","DVORÁK","Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'","Berliner Philharmoniker","1972-12-22","gray ",,"2720 066","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"735","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1972-03-06","gray ",,"2530 424","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"736","MAHLER","Symphony No. 1 in D major","Concertgebouworkest","1972-05-17","gray ",,"6500 432","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"737","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Philadelphia Orchestra","1972-01-12","gray ",,"ARL1-0113",,"RCA Victor",,,,,
"738","RACHMANINOFF","Symphony No. 1 in D minor, op. 13","Orchestre de la Suisse Romande","1972-08-27","gray ",,"CS6803","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"739","SIBELIUS","Symphony No. 1 in E minor, op. 39","Radio-Sinfonie-Orchester Helsinki","1972-10-25","gray ",,"2530 455","Helsinki, Konzerthaus","Deutsche Grammophon",,,,,
"740","MAHLER","Symphony No. 10","New Philharmonia Orchestra","1972-10-18","gray ",,"6700 067","London, Walthamstow Assembly Hall","Philips",,,,,
"741","HAYDN","Symphony No. 10 in D major","Philharmonia Hungarica","1972-08-21","gray ",,"STS15310/5","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"742","HAYDN","Symphony No. 101 in D major 'Clock'","Philharmonia Hungarica","1972-07-01","gray ",,,"Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"743","HAYDN","Symphony No. 11 in E-flat major","Philharmonia Hungarica","1972-08-21","gray ",,"STS15310/5","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"744","HAYDN","Symphony No. 12 in E major","Philharmonia Hungarica","1972-08-21","gray ",,"STS15310/5","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"745","HAYDN","Symphony No. 13 in D major","Philharmonia Hungarica","1972-08-21","gray ",,"STS15310/5","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"746","HAYDN","Symphony No. 14 in A major","Philharmonia Hungarica","1972-08-21","gray ",,"STS15310/5","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"747","SHOSTAKOVITCH","Symphony No. 15","Philadelphia Orchestra","1972-10-04","gray ",,"ARD1-0014",,"RCA Victor",,,,,
"748","HAYDN","Symphony No. 15 in D major","Philharmonia Hungarica","1972-08-21","gray ",,"STS15310/5","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"749","IVES","Symphony No. 2","London Symphony Orchestra","1972-01-03","gray ",,"SPC-21086 / PFS4251","London, Kingsway Hall","Decca","Few/Bannister",,,,
"750","BRAHMS","Symphony No. 2 in D major, op. 73","Staatskapelle Dresden","1972-01-10","gray ",,"826315","Dresden, Lukaskirche","Eterna",,,,,
"751","SAINT-SAËNS","Symphony No. 2","Orchestre national de l'ORTF","1972-06-11","gray ",,"C167-12585","Paris, Salle Wagram","Voix de son maître",,,,,
"752","DVORÁK","Symphony No. 2 in B-flat major, op. 4","Berliner Philharmoniker","1972-12-18","gray ",,"2561 264","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"753","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","Berliner Philharmoniker","1972-09-09","gray ",,"2561 278","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"754","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","Berliner Philharmoniker","1972-09-09","gray ",,"2561 279","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"755","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","Berliner Philharmoniker","1972-09-09","gray ",,"2707 084","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"756","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1972-09-10","gray ",,"2530 448","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"757","SIBELIUS","Symphony No. 2 in D major, op. 43","Philadelphia Orchestra","1972-04-26","gray ",,"ARD1-0018",,"RCA Victor",,,,,
"758","ELGAR","Symphony No. 2 in E-flat major, op. 63","London Philharmonic Orchestra","1972-02-21","gray ",,"CS6789","London, Kingsway Hall","Decca","Minshull/Wilkinson & Dunkerley",,,,
"759","VAUGHAN-WILLIAMS","Symphony No. 2 'London'","London Symphony Orchestra","1972-01-06","gray ",,"LSC-3282",,"RCA Victor",,,,,
"760","MOZART","Symphony No. 25 in G minor, KV183","Wiener Philharmoniker","1972-11-16","gray ",,"CS6831","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"761","MOZART","Symphony No. 29 in A major, KV201","Wiener Philharmoniker","1972-11-17","gray ",,"CS6830","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"762","BRAHMS","Symphony No. 3 in F major, op. 90","Staatskapelle Dresden","1972-01-10","gray ",,"826316","Dresden, Lukaskirche","Eterna",,,,,
"763","SIBELIUS","Symphony No. 3 in C major, op. 52","Radio-Sinfonie-Orchester Helsinki","1972-10-30","gray ",,"2530 426","Helsinki, Konzerthaus","Deutsche Grammophon",,,,,
"764","DVORÁK","Symphony No. 3 in E-flat major, op. 10","Berliner Philharmoniker","1972-10-31","gray ",,"2561 265","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"765","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1972-09-10","gray ",,"2530 437","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"766","BRAHMS","Symphony No. 3 in F major, op. 90","Staatskapelle Dresden","1972-06-24","gray ",,"2530 452","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"767","HODDINOTT","Symphony No. 3, op. 61","London Symphony Orchestra","1972-03-22","gray ",,"SXL6570","London, Kingsway Hall","Decca","Mallinson/Lock",,,,
"768","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Wiener Philharmoniker","1972-11-21","gray ",,"CS6830","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"769","BRAHMS","Symphony No. 4 in E minor, op. 98","Staatskapelle Dresden","1972-03-08","gray ",,"826317","Dresden, Lukaskirche","Eterna",,,,,
"770","BRAHMS","Symphony No. 4 in E minor, op. 98","Concertgebouworkest","1972-06-08","gray ",,"6500 389","Amsterdam, Concertgebouw","Philips",,,,,
"771","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1972-09-10","gray ",,"2530 451","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"772","DVORÁK","Symphony No. 4 in D minor, op. 13","Berliner Philharmoniker","1972-10-26","gray ",,"2561 266","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"773","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1972-03-09","gray ",,"2720 061","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"774","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1972-11-27","gray ",,"CS6838","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"775","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Chicago Symphony Orchestra","1972-11-01","gray ",,"2530 336","Chicago, Medinah Temple","Deutsche Grammophon",,,,,
"776","SCRIABIN","Symphony No. 4, op. 54 'Le poeme de l'extase'","New York Philharmonic","1972-10-16","gray ",,"UNISSUED","New York, Philharmonic Hall","Columbia",,,,,
"777","MOZART","Symphony No. 40 in G minor, KV550","Bamberger Symphoniker","1972-06-06","gray ",,"70738","Bamberg, l'église Dominikaner-Bau","Erato",,,,,
"778","MOZART","Symphony No. 40 in G minor, KV550","Royal Philharmonic Orchestra","1972-06-07","gray ",,"SPC-21093","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"779","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1972-11-16","gray ",,"CS6831","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"780","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Bamberger Symphoniker","1972-06-06","gray ",,"70738","Bamberg, l'église Dominikaner-Bau","Erato",,,,,
"781","HAYDN","Symphony No. 5 in A major","Philharmonia Hungarica","1972-08-21","gray ",,"STS15310/5","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"782","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Berliner Philharmoniker","1972-02-14","gray ",,"2530 416","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"783","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Masur, Kurt","1972-01-06","gray ",,"826248","Leipzig, Versöhnungskirche","Eterna",,,,,
"784","DVORÁK","Symphony No. 5 in F major, op. 76","Berliner Philharmoniker","1972-09-14","gray ",,"2561 267","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"785","HENZE","Symphony No. 6","London Symphony Orchestra","1972-04-20","gray ",,"2530 261","London, Brent Town Hall","Deutsche Grammophon",,,,,
"786","BRUCKNER","Symphony No. 6 in A major","Wiener Philharmoniker","1972-11-14","gray ",,"CS6880","Wien, Sofiensaal","Decca","Woolcock/Parry",,,,
"787","DVORÁK","Symphony No. 6 in D major, op. 60","Berliner Philharmoniker","1972-06-10","gray ",,"2530 425","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
