position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"339","Fernández Ardavin/E Serrano/F Alonso","La Bejarana: Duetto cómico Fernández Ardavin/E Serrano/F Alonso",,"10-6-24","kelly Spanish HMV ","BS1329-","264594","Madrid","HMV",,,,,
"340","J Torres","Samitier, Vals-jota J Torres",,"23-6-24","kelly Spanish HMV ","BS1359-1","2-260018=","Barcelona","HMV",,,,,
"341","J Andrés de Prada/Padilla","La Bien Amada: Te quiero J Andrés de Prada/Padilla",,"23-10-24","kelly Spanish HMV ","BS1487-","264595","Barcelona","HMV",,,,,
"342","B Monterde","Nacional II, Pasodoble B Monterde",,"23-6-24","kelly Spanish HMV ","BS1361-1","2-260019=","Barcelona","HMV",,,,,
"343","J Giménez Carrión","Decias, Tango Argentino J Giménez Carrión",,"27-6-24","kelly Spanish HMV ","BS1371-1","2-260020=","Barcelona","HMV",,,,,
"344","P Valls","En el Generalife P Valls",,"30-6-24","kelly Spanish HMV ","BS1392-","2-260021=","Barcelona","HMV",,,,,
"345","E Fusté","Sentimiento andaluz, Pasodoble E Fusté",,"30-6-24","kelly Spanish HMV ","BS1391-1","2-260022=","Barcelona","HMV",,,,,
"346","Luis Oliva","Alma española, Marcha Luis Oliva",,"27-6-24","kelly Spanish HMV ","BS1372-1","2-260023=","Barcelona","HMV",,,,,
"347","B Lapiedra","El pase tragico, Pasodoble dedicado al malogrado diestro M Granero B Lapiedra K3693",,"27-6-24","kelly Spanish HMV ","BS1374-1","2-260024=","Barcelona","HMV",,,,,
"348","Nicolas García","Manoliyo, Marcha española Nicolas García",,"27-6-24","kelly Spanish HMV ","BS1373-1","2-260025=","Barcelona","HMV",,,,,
"349","J Giménez","Por un igual, Marcha J Giménez",,"27-6-24","kelly Spanish HMV ","BS1370-1","2-260026=","Barcelona","HMV",,,,,
