position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"820"	"SPIES"	"Symphony No. 2"	"Pflüger, Gerhard"	"1962-05-01"	"gray "		"820548"	"Leipzig, Heilandskirche"	"Eterna"					
"821"	"SCHUBERT"	"Symphony No. 2 in B-flat major, D125"	"Berliner Philharmoniker"	"1962-03-23"	"gray "		"138790"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"822"	"SCHUBERT"	"Symphony No. 2 in B-flat major, D125"	"Berliner Philharmoniker"	"1962-03-23"	"gray "		"139162"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"823"	"SCHUBERT"	"Symphony No. 2 in B-flat major, D125"	"Dresdner Philharmonie"	"1962-02-01"	"gray "		"820329"	"Dresden, Lukaskirche"	"Eterna"					
"824"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Philadelphia Orchestra"	"1962-01-17"	"gray "		"D7S-745"	"Philadelphia, Town Hall"	"Columbia"					
"825"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"New York Philharmonic"	"1962-05-29"	"gray "		"MS-6374"	"New York, Philharmonic Hall"	"Columbia"					
"826"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"		"1962-06-14"	"gray "		"825355"	"Leipzig, Heilandskirche"	"Eterna"					
"827"	"SAINT-SAËNS"	"Symphony No. 3 in C minor, op. 78 'Organ'"	"Orchestre de la Suisse Romande"	"1962-05-03"	"gray "		"CS6331"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Wallace"				
"828"	"SAINT-SAËNS"	"Symphony No. 3 in C minor, op. 78 'Organ'"	"Philadelphia Orchestra"	"1962-10-07"	"gray "		"MS-6469"	"Philadelphia, Academy of Music"	"Columbia"					
"829"	"SCHUBERT"	"Symphony No. 3 in D major, D200"	"Berliner Philharmoniker"	"1962-03-23"	"gray "		"138790"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"830"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Concertgebouworkest"	"1962-07-01"	"gray "		"835132 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Jansen/Witteveen/Swoll"				
"831"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Berliner Philharmoniker"	"1962-11-11"	"gray "		"138802"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"832"	"MOZART"	"Symphony No. 30 in D major, KV202"	"Philadelphia Orchestra"	"1962-04-08"	"gray "		"MS-6722"	"Philadelphia, Town Hall"	"Columbia"					
"833"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Wiener Philharmoniker"	"1962-09-11"	"gray "		"CS6354"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Brown"				
"834"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Cleveland Orchestra"	"1962-10-26"	"gray "		"BC-1273"	"Cleveland, Severance Hall"	"Epic"					
"835"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Wiener Philharmoniker"	"1962-09-11"	"gray "		"CS6354"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Brown"				
"836"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Cleveland Orchestra"	"1962-10-26"	"gray "		"BC-1259"	"Cleveland, Severance Hall"	"Epic"					
"837"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Berliner Philharmoniker"	"1962-03-14"	"gray "		"138803"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"838"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"New York Philharmonic"	"1962-05-07"	"gray "		"D8S-815"	"New York, Manhattan Center"	"Columbia"					
"839"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Philadelphia Orchestra"	"1962-04-08"	"gray "		"M-31635"	"Philadelphia, Town Hall"	"Columbia"					
"840"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1962-10-09"	"gray "		"MS-6479"	"New York, Philharmonic Hall"	"Columbia"					
"841"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Wiener Philharmoniker"	"1962-10-16"	"gray "		"CS6369"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"842"	"HAYDN"	"Symphony No. 45 in F-sharp minor 'Farewell'"	"Sanderling, Kurt"	"1962-02-07"	"gray "		"820322"	"Dresden, Lukaskirche"	"Eterna"					
"843"	"HAYDN"	"Symphony No. 45 in F-sharp minor 'Farewell'"	"Sanderling, Kurt"	"1962-02-07"	"gray "		"825322"	"Dresden, Lukaskirche"	"Eterna"					
"844"	"HAYDN"	"Symphony No. 45 in F-sharp minor 'Farewell'"	"Residentie Orkest den Haag"	"1962-05-16"	"gray "		"138825"	"Amsterdam, Concertgebouw, Grote Zaal"	"Deutsche Grammophon"					
"845"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Wiener Symphoniker"	"1962-10-26"	"gray "		"835165 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Buczynski/Janszen"				
"846"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Berliner Philharmoniker"	"1962-03-09"	"gray "		"138804"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"847"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Orchestre de la Suisse Romande"	"1962-05-14"	"gray "		"CS6327"	"Geneva, Victoria Hall"	"Decca"	"Minshull/Wallace"				
"848"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1962-05-14"	"gray "		"825177"	"Leipzig, Kongreßhalle am Zoo"	"Eterna"					
"849"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Concertgebouworkest"	"1962-01-11"	"gray "		"835116 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lauterslager/Koops"				
"850"	"NIELSEN"	"Symphony No. 5, op. 50"	"New York Philharmonic"	"1962-04-09"	"gray "		"MS-6414"	"New York, Manhattan Center"	"Columbia"					
"851"	"HAYDN"	"Symphony No. 52 in C minor"	"Esterhazy Orchestra"	"1962-11-03"	"gray "		"VSD2143"		"Vanguard"					
"852"	"HAYDN"	"Symphony No. 55 in E-flat major"	"Orchestre Lamoureux"	"1962-01-08"	"gray "		"835117 AY"	"Paris, Maison de la Mutualité"	"Philips"	"Krauel/Buczinski/Janszen"				
"853"	"HAYDN"	"Symphony No. 55 in E-flat major"	"Residentie Orkest den Haag"	"1962-05-16"	"gray "		"138825"	"Amsterdam, Concertgebouw, Grote Zaal"	"Deutsche Grammophon"					
"854"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Philadelphia Orchestra"	"1962-01-17"	"gray "		"M-31635"	"Philadelphia, Town Hall"	"Columbia"					
"855"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Cleveland Orchestra"	"1962-01-19"	"gray "		"BC-1249"	"Cleveland, Severance Hall"	"Epic"					
"856"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Berliner Philharmoniker"	"1962-02-13"	"gray "		"138805"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"857"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Dresdner Philharmonie"	"1962-12-01"	"gray "		"720191"	"Dresden, Lukaskirche"	"Eterna"					
"858"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Concertgebouworkest"	"1962-01-03"	"gray "		"835124 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Lauterslager/Janszen"				
"859"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Berliner Philharmoniker"	"1962-03-13"	"gray "		"138806"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"860"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Dresdner Philharmonie"	"1962-12-17"	"gray "		"825828"	"Dresden, Lukaskirche"	"Eterna"					
"861"	"TCHAIKOVSKY (ed. S. Bogatyryev)"	"Symphony No. 7 in E-flat major"	"Philadelphia Orchestra"	"1962-03-11"	"gray "		"MS-6349"	"Philadelphia, Town Hall"	"Columbia"	"Reconstructed from the composer's discarded sketches, and from his op. 72, 75, and 79."				
"862"	"SHOSTAKOVITCH"	"Symphony No. 7, op. 60 'Leningrad'"	"New York Philharmonic"	"1962-10-22"	"gray "		"M2S-722"	"New York, Philharmonic Hall"	"Columbia"					
"863"	"HAYDN"	"Symphony No. 75"	"Blum, David"	"1962-11-03"	"gray "		"VSD71138"		"Vanguard"					
"864"	"SCHUMAN"	"Symphony No. 8"	"New York Philharmonic"	"1962-10-09"	"gray "		"MS-6512"	"New York, Philharmonic Hall"	"Columbia"					
"865"	"MAHLER"	"Symphony No. 8 in E-flat major: Mov.1: “Veni, creator spiritus"	"New York Philharmonic"	"1962-09-23"	"gray "		"L2S-1008"	"New York, Philharmonic Hall"	"Columbia"					
"866"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Berliner Philharmoniker"	"1962-01-23"	"gray "		"138807"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"867"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Berliner Philharmoniker"	"1962-01-23"	"gray "		"139015"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"868"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Concertgebouworkest"	"1962-06-16"	"gray "		"836235 VZ"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Jansen/Witteveen/Swoll"				
"869"	"HAYDN"	"Symphony No. 82 in C major 'The Bear'"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CSA2306"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Wallace"				
"870"	"HAYDN"	"Symphony No. 82 in C major 'The Bear'"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CS6333"	"Geneva, Victoria Hall"	"Decca"					
"871"	"HAYDN"	"Symphony No. 82 in C major 'The Bear'"	"New York Philharmonic"	"1962-05-07"	"gray "		"MS-6609"	"New York, Manhattan Center"	"Columbia"					
"872"	"HAYDN"	"Symphony No. 83 in G minor 'La poule'"	"New York Philharmonic"	"1962-04-09"	"gray "		"MS-6609"	"New York, Manhattan Center"	"Columbia"					
"873"	"HAYDN"	"Symphony No. 83 in G minor 'La poule'"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CSA2306"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Wallace"				
"874"	"HAYDN"	"Symphony No. 83 in G minor 'La poule'"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CS6334"	"Geneva, Victoria Hall"	"Decca"					
"875"	"HAYDN"	"Symphony No. 84 in E-flat major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CSA2306"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Wallace"				
"876"	"HAYDN"	"Symphony No. 84 in E-flat major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CS6335"	"Geneva, Victoria Hall"	"Decca"					
"877"	"HAYDN"	"Symphony No. 85 in B-flat major"	"Orchestre Lamoureux"	"1962-01-08"	"gray "		"835117 AY"	"Paris, Maison de la Mutualité"	"Philips"	"Krauel/Buczinski/Janszen"				
"878"	"HAYDN"	"Symphony No. 85 in B-flat major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CSA2306"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Wallace"				
"879"	"HAYDN"	"Symphony No. 85 in B-flat major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CS6334"	"Geneva, Victoria Hall"	"Decca"					
"880"	"HAYDN"	"Symphony No. 86 in D major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CSA2306"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Wallace"				
"881"	"HAYDN"	"Symphony No. 86 in D major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CS6335"	"Geneva, Victoria Hall"	"Decca"					
"882"	"HAYDN"	"Symphony No. 87 in A major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CSA2306"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Wallace"				
"883"	"HAYDN"	"Symphony No. 87 in A major"	"Orchestre de la Suisse Romande"	"1962-04-06"	"gray "		"CS6333"	"Geneva, Victoria Hall"	"Decca"					
"884"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Ceská filharmonie"	"1962-04-24"	"gray "		"820577"		"Supraphon"					
"885"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Ceská filharmonie"	"1962-04-24"	"gray "		"825577"		"Supraphon"					
"886"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Berliner Philharmoniker"	"1962-10-08"	"gray "		"138809"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"887"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"New York Philharmonic"	"1962-04-16"	"gray "		"MS-6393"	"New York, Manhattan Center"	"Columbia"					
"888"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Brabants Orkest"	"1962-12-27"	"gray "		"839556 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Jansen/Witteveen/Swoll"				
"889"	"HAYDN"	"Symphony No. 98 in B-flat major"	"Berliner Philharmoniker"	"1962-05-23"	"gray "		"138823"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"890"	"WAGNER"	"Tannhäuser"	"Orchester"	"1962-07-12"	"gray "		"835178 AY"	"Bayreuth, Festspielhaus"	"Philips"	"Straus/Lauterslager/Vermeulen"				
"891"	"WAGNER"	"Tannhäuser"	"Orchester"	"1962-07-12"	"gray "		"835179 AY"	"Bayreuth, Festspielhaus"	"Philips"	"Straus/Lauterslager/Vermeulen"				
"892"	"WAGNER"	"Tannhäuser"	"Orchester"	"1962-07-12"	"gray "		"835180 AY"	"Bayreuth, Festspielhaus"	"Philips"	"Straus/Lauterslager/Vermeulen"				
"893"	"WAGNER"	"Tannhäuser - Overture"	"Cleveland Orchestra"	"1962-01-26"	"gray "		"BC-1245"	"Cleveland, Severance Hall"	"Epic"					
"894"	"CAMPRA"	"Te Deum"	"Orchestre National de l'Opéra de Monte-Carlo"	"1962-08-09"	"gray "		"50133"	"Monte Carlo, Alcazar a Beausoleil"	"Erato"					
"895"	"CAMPRA"	"Te Deum"	"Orchestre National de l'Opéra de Monte-Carlo"	"1962-08-09"	"gray "		"3233"	"Monte Carlo, Alcazar a Beausoleil"	"Erato"					
"896"	"CAMPRA"	"Te Deum"	"Orchestre National de l'Opéra de Monte-Carlo"	"1962-08-09"	"gray "		"70133"	"Monte Carlo, Alcazar a Beausoleil"	"Erato"					
"897"		"The Art of the prima ballerina"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"CS6342"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Bremner/Lilley"				
"898"		"The Art of the prima ballerina"	"London Symphony Orchestra"	"1962-11-21"	"gray "		"CS6343"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Bremner/Lilley"				
"899"		"The Bickersons' rematch"		"1962-04-16"	"gray "		"M-30523 (2)"		"Columbia"					
"900"		"The Exodus song; Richard Tucker sings great songs of love and inspiration"	"Orchestra"	"1962-08-30"	"gray "		"MS-6767"		"Columbia"					
"901"		"The fabulous voice of Richard Tucker"	"Orchestra"	"1962-08-30"	"gray "		"MS-6397"	"New York, Columbia 30th Street Studio"	"Columbia"					
"902"	"Traditional"	"The first nowell"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"903"	"STRAVINSKY"	"The flood"	"Columbia Symphony Orchestra"	"1962-03-28"	"gray "		"MS-6357"	"Hollywood, CBS Studio No. 1"	"Columbia"					
"904"	"VIVALDI"	"The four seasons"	"Stuttgarter Ensemble"	"1962-01-18"	"gray "		"836226 VZ"	"Karlsruhe, Stadthalle"	"Philips"	"Straus/Leeuween/Vermeulen"				
"905"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Cleveland Orchestra"	"1962-10-26"	"gray "		"BC-1259"	"Cleveland, Severance Hall"	"Epic"					
"906"	"MALOTTE"	"The Lord's prayer"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-22"	"gray "		"MS-6367"	"Salt Lake City"	"Columbia"					
"907"	"BARTÓK"	"The Miraculous Mandarin (Csodálatos mandarin), Sz73"	"Ferencsik, János"	"1962-06-23"	"gray "		"138873"	"Budapest"	"Deutsche Grammophon"					
"908"	"BARTÓK"	"The Miraculous Mandarin (Csodalatos mandarin), Sz73 - Suite"	"Philadelphia Orchestra"	"1962-11-15"	"gray "		"MS-6789"	"Philadelphia, Athletic Club"	"Columbia"					
"909"	"GOUNOD"	"The Redemption - Unfold, ye portals"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-22"	"gray "		"MS-6367"	"Salt Lake City"	"Columbia"					
"910"	"SMITH"	"The star-spangled banner"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1962-05-21"	"gray "		"MS-6419"	"Salt Lake City"	"Columbia"					
"911"	"SMITH"	"The star-spangled banner"	"New York Philharmonic"	"1962-09-23"	"gray "		"L2S-1008"	"New York, Philharmonic Hall"	"Columbia"					
"912"		"The virtuoso flute"	"I solisti di Zagreb"	"1962-05-05"	"gray "		"BGS-5048"	"Wien, Baumgarten Casino"	"Bach Guild"					
"913"		"The virtuoso oboe, vol. 3"	"Andre Lardrot, oboe"	"1962-04-26"	"gray "		"VSD2138"	"Wien, Baumgarten Casino"	"Vanguard"					
"914"	"BEETHOVEN"	"The worship of God"	"Philadelphia Orchestra; Temple University Choir"	"1962-03-29"	"gray "		"MS-6369"	"Philadelphia, Town Hall"	"Columbia"					
"915"	"FAURÉ"	"Theme and variations, op. 73"	"Eric Heidsieck, piano"	"1962-10-17"	"gray "		"ASDF801"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"916"		"Theo Adam singt"	"Theo Adam, bass"	"1962-04-01"	"gray "		"820507"	"Dresden, Lukaskirche"	"Eterna"					
"917"	"ROREM"	"Three barcarolles"	"Leon Fleisher, piano"	"1962-12-19"	"gray "		"BC-1262"	"New York, Columbia 30th Street Studio"	"Epic"					
"918"	"ARNOLD"	"Three shanties"	"London Wind Quintet"	"1962-02-01"	"gray "		"ZRG5326"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"919"	"CHÁVEZ"	"Toccata"	"Los Angeles Percussion Ensemble"	"1962-02-06"	"gray "		"MS-6447"	"Hollywood, American Legion Hall"	"Columbia"					
"920"	"BARBER"	"Toccata Festiva, op. 36"	"Philadelphia Orchestra"	"1962-10-07"	"gray "		"MS-6398"	"Philadelphia, Academy of Music"	"Columbia"					
"921"	"SCHUMANN"	"Toccata in C major, op. 7"	"Vladimir Horowitz, piano"	"1962-11-06"	"gray "		"820594"	"New York, Columbia 30th Street Studio"	"Columbia"					
"922"	"BACH, J.S."	"Toccata und Fuge F-dur BWV 540 / Präludium und Fuge a-moll BWV 543 / Passacaglia c-moll BWV 582 / Präludium und Fuge C-dur BWV 545 / Präludium und Fuge A-dur BWV 536"		"1962-09-20"	"gray "		"139114"	"Alkmaar, St. Laurenskerk"	"Deutsche Grammophon"					
"923"	"BACH, J.S."	"Toccatas"	"Pierre Cochereau, organ"	"1962-12-26"	"gray "		"835479 LY"	"Paris, Notre Dame"	"Philips"					
"924"		"Tony Poncet dans une sélection de Guillaume Tell"	"Tony Poncet, tenor"	"1962-01-01"	"gray "		"835496 LY"		"Philips"					
"925"	"PUCCINI"	"Tosca"	"Wiener Philharmoniker"	"1962-09-24"	"gray "		"OS26148"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"926"	"PUCCINI"	"Tosca"	"Wiener Philharmoniker"	"1962-09-24"	"gray "		"OS26149"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"927"	"PUCCINI"	"Tosca"	"Wiener Philharmoniker"	"1962-09-24"	"gray "		"OSA1284"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"928"	"PUCCINI"	"Tosca"	"Wiener Philharmoniker"	"1962-09-24"	"gray "		"LDS-7022"	"Wien, Sofiensaal"	"Decca - RCA"					
"929"	"LISZT"	"Totentanz, S126"	"Orchestre Lamoureux"	"1962-03-12"	"gray "		"835700 AY"	"Paris, Maison de la Mutualité"	"Philips"	"Negri/Lauterslager/Witteveen/Swoll"				
"930"	"MOZART, Leopold"	"Toy Symphony"	"Orchestre Lamoureux"	"1962-01-08"	"gray "		"835117 AY"	"Paris, Maison de la Mutualité"	"Philips"	"Krauel/Buczinski/Janszen"				
"931"	"BEETHOVEN"	"Triple Concerto in C major for violin, cello and piano, op. 56"	"Marlboro Festival Orchestra"	"1962-05-23"	"gray "		"MS-6564"	"New York, Columbia 30th Street Studio"	"Columbia"					
"932"	"WAGNER"	"Tristan und Isolde - Act I, Vorspiel"	"Cleveland Orchestra"	"1962-01-26"	"gray "		"BC-1245"	"Cleveland, Severance Hall"	"Epic"					
"933"	"WAGNER"	"Tristan und Isolde - Act III, Liebestod"	"Cleveland Orchestra"	"1962-01-26"	"gray "		"BC-1245"	"Cleveland, Severance Hall"	"Epic"					
"934"		"Trumpet concerti"	"Caillat, Stéphane"	"1962-06-06"	"gray "		"42095"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"935"		"Trumpet concerti"	"Maurice André, trumpet"	"1962-06-06"	"gray "		"60025"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"936"	"JOLIVET"	"Trumpet Concerti; Cello Concerto; Concertino"	"Orchestre Lamoureux"	"1962-10-01"	"gray "		"3301"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"937"	"JOLIVET"	"Trumpet Concerti; Cello Concerto; Concertino"	"Orchestre Lamoureux"	"1962-10-01"	"gray "		"50201"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"938"	"HAYDN"	"Trumpet Concerto"	"Orchestre de chambre Pro-Arte de Munich"	"1962-02-02"	"gray "		"DF740021"	"Paris, Salle Wagram"	"Les discophiles français"					
"939"		"Twentieth century church music"	"St. John's College Choir"	"1962-08-08"	"gray "		"ZRG5340"	"Cambridge, St. John's College"	"Argo"					
"940"	"BARTÓK"	"Two Portraits (Két portré), op. 5, Sz37"	"Philadelphia Orchestra"	"1962-01-28"	"gray "		"MS-6789"	"Philadelphia, Town Hall"	"Columbia"					
"941"	"RAVEL"	"Tzigane"	"Christian Ferras, violin, Pierre Barbizet, piano"	"1962-05-30"	"gray "		"CVA769"	"Paris, Salle Wagram"	"Voix de son maître"					
"942"		"unknown"		"1962-06-14"	"gray "		"297"	"Köln"	"Club francais du disque"					
"943"	"HANDEL"	"Water music / Music for the Royal Fireworks"	"Berliner Philharmoniker"	"1962-09-05"	"gray "		"138664"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"944"	"POULENC"	"Valse in C major"	"Gabriel Tacchino, piano"	"1962-11-05"	"gray "		"FALP30525"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"945"	"SCHUMANN"	"Valse in G major, op.124"	"Gabriel Tacchino, piano"	"1962-11-05"	"gray "		"FALP30525"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"946"	"CHOPIN"	"Valse in G minor, op. 34, no. 2"	"Gabriel Tacchino, piano"	"1962-11-05"	"gray "		"FALP30525"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"947"	"SIBELIUS"	"Valse triste"	"Dresdner Philharmonie"	"1962-05-10"	"gray "		"825828"	"Dresden, Lukaskirche"	"Eterna"					
"948"	"BRAHMS"	"Variations and fugue on a theme by Handel, op. 24"	"Julius Katchen, piano"	"1962-06-28"	"gray "		"CS6474"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Minshull/Wilkinson"				
"949"	"SCHOENBERG"	"Variations for orchestra, op. 31"	"CBC Symphony Orchestra"	"1962-12-01"	"gray "		"MS-6532"	"Toronto, Massey Hall"	"Columbia"					
"950"	"TCHAIKOVSKY"	"Variations on a rococo theme, op. 33"	"Wiener Symphoniker"	"1962-02-19"	"gray "		"835130 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Huizinga/Vermeulen"				
"951"	"TCHAIKOVSKY"	"Variations on a rococo theme, op. 33"	"Philadelphia Orchestra"	"1962-11-15"	"gray "		"MS-6714"	"Philadelphia, Athletic Club"	"Columbia"					
"952"	"BRAHMS"	"Variations on a theme by Schumann, op. 9"	"Julius Katchen, piano"	"1962-10-08"	"gray "		"CS6477"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Bremner/Wilkinson"				
"953"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"Philadelphia Orchestra"	"1962-04-08"	"gray "		"M-31074"	"Philadelphia, Town Hall"	"Columbia"					
"954"	"SCHOENBERG"	"Verklärkte Nacht, op. 4"	"CBC Symphony Orchestra"	"1962-12-02"	"gray "		"MS-6532"	"Toronto, Massey Hall"	"Columbia"					
"955"	"LECLAIR"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1962-06-26"	"gray "		"3234"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"956"	"LECLAIR"	"Violin Concerti"	"Orchestre de chambre Jean-François Paillard"	"1962-06-26"	"gray "		"50134"	"Paris, Église Saint Michel des Batignolles"	"Erato"					
"957"	"VIVALDI"	"Violin Concerti, op. 10 - selections"	"Moscow Chamber Orchestra"	"1962-06-30"	"gray "		"CS6332"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Bremner/Lilley"				
"958"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Wiener Symphoniker"	"1962-06-02"	"gray "		"138820"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"959"	"STRAVINSKY"	"Violin Concerto in D major"	"Berliner Philharmoniker"	"1962-12-03"	"gray "		"138794"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"960"	"MOZART (attrib.)"	"Violin Concerto in D major, KV271a"		"1962-06-29"	"gray "		"820462"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"961"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Orchestre Colonne"	"1962-03-28"	"gray "		"CC508"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"962"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Orchestre Colonne"	"1962-03-02"	"gray "		"SCC506"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"963"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Berliner Philharmoniker"	"1962-05-17"	"gray "		"138999"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"964"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Wiener Symphoniker"	"1962-06-03"	"gray "		"138820"	"Wien, Konzerthaus, Mozartsaal"	"Deutsche Grammophon"					
"965"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"New York Philharmonic"	"1962-01-23"	"gray "		"MS-6351"	"New York, Manhattan Center"	"Columbia"					
