position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1477"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"orchestra"	"1910/11/02"	"lehl "	"30566-1"	"Columbia A 5274"							
"1478"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Peter Lordmann"	"1910"	"lehl "		"Pathé 15828"							
"1479"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Melania Wohl"	"1910"	"lehl "	"1733 ae"	"Zonophone 63968"							
"1480"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Julius von Raatz-Brockmann"	"1910 ca."	"lehl "	"03747"	"Anker 634 / Anker 685 / Anker 9013"							
"1481"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Sigrid Onegin"	"1929/12/13"	"lehl "	"CLR 5583-4"	"32-1188"							
"1482"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Alexander Heinemann"	"1911/01/10-12 ca."	"lehl "	"30632"	"602"							
"1483"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Heinrich Hensel"	"1911/04"	"lehl "	"641"	"Edison DD [unpublished]"							
"1484"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Heinrich Knote"	"1911/05"	"lehl "	"731"	"Edison DD 82514"							
"1485"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Juan Luria"	"1911"	"lehl "	"2-725"	"Odeon 85041 / Parlophon P 725 / Parlophon P 848"							
"1486"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Giuseppe Lenghi-Cellini"	"1911"	"lehl "	"2-9481"	"Parlophon P 1132 / Parlophon P 9481"							
"1487"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Ignacy Dygas"	"1909-1911"	"lehl "	"5029"	"Eufon 5029"							
"1488"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"E. A. Ivanova"	"1910-1911"	"lehl "		"Syrena 10309"							
"1489"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Maria Herescu"	"1912"	"lehl "	"1278 ak"	"HMV 5-13092"							
"1490"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"P. T. Slovtsov"	"1912"	"lehl "		"Pathé 27349"							
"1491"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Heinrich Hensel"	"1912"	"lehl "	"82814"	"Pathé 54981"							
"1492"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Eugène Bigot (cond. orchestra)"	"1930/03/03"	"lehl "	"CLX 1747-1"	"HA 1467"						"LX_361_CLX_1747-1.flac"	
"1493"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Max Kuttner"	"1912"	"lehl "	"21068"	"Polyphon 12336"							
"1494"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Heinrich Hensel"	"1913/04"	"lehl "	"1410-A-2-2"	"Edison DD 82051"							
"1495"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Jaques Urlus"	"1913/07"	"lehl "	"1425-A"	"Edison DD [unpublished]"							
"1496"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Jaques Urlus"	"1913/07"	"lehl "	"1425-B"	"Edison DD [unpublished]"							
"1497"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"E. A. Ivanova"	"1913"	"lehl "		"Pathé 23410"							
"1498"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Julia Culp"	"1914/01/26"	"lehl "	"C 14370-1"	"Victor [unpublished]"							
"1499"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Charlotte Kirwan, Mathilda Staats"	"1914/01-02"	"lehl "	"2780"	"Edison DD [unpublished]"							
"1500"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Paul Reimers"	"1914/03/26"	"lehl "	"C 14617-3"	"HMV 2-042013 / HMV D 994 / Victor 55045"							
"1501"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"John McCormack"	"1914/03/31"	"lehl "	"A14651-1"	"HMV 4-2470 / HMV DA 458 / HMV IR 387 / Victor 3021 / Victor 87191 / Victor 87545"						"DB_458_A_14651-1.flac"	
"1502"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Walter van Son"	"1913-1914 ca."	"lehl "		"Favorite 2-15037"							
"1503"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Hermann Schey"	"1930/09"	"lehl "	"30488"	"Clangor MD 9139 / Ultraphon E 524"							
"1504"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Julia Culp"	"1915/03/18"	"lehl "	"C 15809-4"	"HMV 2-043017 / Victor 6066 / Victor 74431"							
"1505"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Burton Lenihan"	"1915/09"	"lehl "	"4150-A"	"Edison DD 80303 / Edison BA 2910"							
"1506"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Burton Lenihan"	"1915/09"	"lehl "	"4150-B"	"Edison DD 80303 / Edison BA 2910"							
"1507"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Burton Lenihan"	"1915/09"	"lehl "	"4150-C"	"Edison DD 80303 / Edison BA 2910"							
"1508"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Fanny Anitua"	"1915 ca."	"lehl "	"41947-1"	"Columbia C 2687"							
"1509"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Elisabeth van Endert"	"1915/06-07 ca."	"lehl "	"856 m"	"043283 / B 64036"							
"1510"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Julia Heinrich"	"1916/07/19"	"lehl "	"4890-A"	"Edison DD 83062"							
"1511"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Julia Heinrich"	"1916/07/19"	"lehl "	"4890-B"	"Edison DD 83062"							
"1512"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Julia Heinrich"	"1916/07/19"	"lehl "	"4890-C"	"Edison DD 83062"							
"1513"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Max Bloch"	"1917 ca."	"lehl "	"59634-1"	"Columbia E 5224"							
"1514"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Lotte Lehmann"	"1930"	"lehl "	"Be 9045"	"Columbia 4092-M / Odeon O-4825 / Odeon 15005 B / Parlophone AR 281 / Parlophone RO 20292"						"RO_20292_Be_9045.flac"	
"1515"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Hulda Lashanska"	"1918/08/06"	"lehl "	"49475"	"Columbia [unpublished]"							
"1516"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Hulda Lashanska"	"1918/09/18"	"lehl "	"49503"	"Columbia [unpublished]"							
"1517"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Torsten Lennartson"	"1919/05/25"	"lehl "	"3894 ak"	"7-82027"							
"1518"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Albert Vaguet"	"191x"	"lehl "		"Pathé 0168"							
"1519"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Friedrich Brodersen"	"1921/12/12"	"lehl "	"2-5633"	"Odeon O-7747 / Parlophon P 1292"							
"1520"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Margaret Romaine"	"1922/11/24"	"lehl "	"80692-3"	"Columbia [unpublished]"							
"1521"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Margaret Romaine"	"1923/01/09"	"lehl "	"80692-4"	"Columbia A 3846"							
"1522"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Oscar Ralf"	"1923/05 ca."	"lehl "	"2296 ar"	"Polyphon S 42097"							
"1523"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Léon Campagnola"	"1923/06/15"	"lehl "	"BS 1012-1"	"4-32570"							
"1524"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Walter Downing"	"1923/09/12"	"lehl "	"11267/69"	"Brunswick [unpublished]"							
"1525"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Therese Behr-Schnabel"	"1932/11/18"	"lehl "	"2B 4524-1"	"32-3389"							
"1526"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Charles Hackett"	"1923"	"lehl "	"64384-5"	"Columbia 1 S"							
"1527"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Gustav Franz"	"before 1924"	"lehl "		"Odeon 303.360 / Odeon O-1173"							
"1528"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Elisabeth Rethberg"	"1924/02/29"	"lehl "	"12595/96 "	"B 4098"							
"1529"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Charles Hackett"	"1924/03/14"	"lehl "	"AX 370-2"	"Columbia 7367 / Columbia 9005-M / Parlophone 49334 "							
"1530"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Julia Culp"	"1924/03/26"	"lehl "	"C 15809-5"	"Victor 6066"							
"1531"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Roy Henderson"	"1925/03"	"lehl "	"03859"	"Vocalion K 05167"							
"1532"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Michael Bohnen"	"1925/04/15"	"lehl "	"15538/40"	"Brunswick [unpublished]"							
"1533"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Richard Tauber"	"1925/04/24"	"lehl "	"xxB 7177"	"Odeon O-8070 / Odeon Rxx 80261"							
"1534"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Peter Lordmann"	"before 1926"	"lehl "		"Dacapo 1997"							
"1535"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Elena Gerhardt"	"1926/02/16"	"lehl "	"Cc 7911-2"	"2-043056"							
"1536"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Heinrich Schlusnus"	"1933/05/27 ca."	"lehl "	"676 BE 8"	"DGG 67740 / Polydor 30159 / Polydor 67051"							
"1537"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Elena Gerhardt"	"1926/03/12"	"lehl "	"Cc 7911-4"	"HMV [unpublished]"							
"1538"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Charles Hackett"	"1926/06/30"	"lehl "	"WAX 1711-1"	"Columbia 7367 R / Columbia 7531-M"						"AX_7367R_WAX_1711.flac"	
"1539"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Ethel Baker Waterman"	"1926/10/23"	"lehl "	"BVE 36638-2"	"Victor 20389 "							
"1540"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Elena Gerhardt"	"1926/11/15"	"lehl "	"Cc 9434-2"	"HMV [unpublished]"							
"1541"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Heinrich Rehkemper"	"1926"	"lehl "	"1308 av"	"B 22339"							
"1542"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Heinrich Schlusnus"	"1927/06/04 ca."	"lehl "	"149 be "	"B 22352"							
"1543"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Louis van de Sande"	"1927/04 ca."	"lehl "	"5833"	"Clausophon 484"							
"1544"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"M. Lichtenstein (cond. orchestra)"	"1927/07/13"	"lehl "	"23961/62"	"Brunswick 53003"							
"1545"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Mavis Bennett"	"1927/11/2x"	"lehl "	"Cc 12077-2"	"HMV C 1481"							
"1546"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Lotte Lehmann"	"1927/12/06"	"lehl "	"xxB 7880"	"Decca 25797 / Odeon 121.025 / Odeon 177.042 / Odeon D 7107 / Odeon O-8719 / Parlophone AR 1009 / Parlophone R 20050"						"R_20050_xxB_7880.flac"	
"1547"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Frank Titterton"	"1934/05"	"lehl "	"GB 6695-1"	"Decca F 6534"						"F_6534_GB_6695-1.flac"	
"1548"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"René Hérent"	"1927"	"lehl "		"Pathé 3353"							
"1549"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Lambert Murphy"	"1927/12 [publishing date]"	"lehl "	"?-12"	"Victor 4013"							
"1550"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Elsie Suddaby"	"1928/04/12"	"lehl "	"Bb 12910-1"	"3-3281"						"B_2746_Bb_12910-1.flac"	
"1551"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Hulda Lashanska, Paul Reimers"	"1928/05/17"	"lehl "	"B 43658-5"	"7-44037"							
"1552"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Charles Hackett"	"1928/05/18"	"lehl "	"W 98539-1"	"Columbia 7183-M / Columbia 7531-M / Columbia 9037-M"							
"1553"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Charles Hackett"	"1928/05/18"	"lehl "	"W 98539-2"	"Columbia 7183-M"							
"1554"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Ilse Wald"	"1928/06/29"	"lehl "	"36092"	"Beka [unpublished]"							
"1555"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Franz Völker"	"1928/06/2x"	"lehl "	"1165 bm I"	"B 62232"							
"1556"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Arthur Vivian"	"1928/07 ca."	"lehl "		"Broadcast Twelve 5013"							
"1557"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Hans Heinz Bollmann"	"1928/08"	"lehl "	"T.M. 20466"	"Homocord 4-2750"							
"1558"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Dusolina Giannini"	"1929/01/25"	"lehl "	"CL 4951-2"	"2-043118"						"DB_1265_CL_4951-2.flac"	
"1559"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Charles Panzéra"	"1934/05"	"lehl "	"2PG 1534-2"	"M6-72149"							
"1560"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Sven Olof Sandberg"	"1928/09/18"	"lehl "	"Sto 3080-1"	"Columbia G 26158 F / Odeon 19279 / Odeon A 162216 / Odeon D 4717"							
"1561"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Hans Duhan"	"1928/11/03"	"lehl "	"CW 1965-2"	"0942043"							
"1562"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"John McCormack"	"1928/11/27"	"lehl "	"CVE 49210-1"	"RCA Victor 6927"						"DB_1297_CVE_49210-2.flac"	
"1563"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"John McCormack"	"1928/11/27"	"lehl "	"CVE 49210-2"	"HMV DB 1297 / HMV IRX 100 / Victor 6927"						"DB_1297_CVE_49210-2.flac"	
"1564"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Arthur Cavara"	"1928/11-12 "	"lehl "	"3335"	"Artiphon 03335"							
"1565"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Jo Vincent"	"1928"	"lehl "	"WFX 144"	"9862"						"D_17181_WFX_144-1.flac"	
"1566"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Leo Slezak"	"1928"	"lehl "	"506 be I"	"B 62236"							
"1567"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Roger Bourdin"	"1929/02"	"lehl "	"xxP 6811-2"	"Odeon 123.614"							
"1568"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Emmy Bettendorf"	"1929/06/17"	"lehl "	"2-21496"	"Parlophon P 9446 / Parlophone E 10962"						"E_10962_2-21496.flac"	
"1569"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Ninon Vallin"	"1929/12/0x"	"lehl "	"xxP 6966-2"	"Decca 25843 / Odeon 123.665 "							
"1570"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Alexander Kipnis"	"1936/10/20"	"lehl "	"CAX 7867-2"	"Columbia 9128-M / Columbia 15138 / Columbia 264646 / Columbia LFX 512 / Columbia LOX 365 / Columbia LX 665"							
"1571"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Teddy Björkman"	"1929"	"lehl "	"Hf 174"	"Odeon A 228.007"							
"1572"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Aroldo Lindi"	"1930/05/24"	"lehl "	"WMX 4"	"Columbia DCX 9"							
"1573"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Louis van de Sande"	"1930"	"lehl "	"7445"	"Adler 5518 / Paloma 2032"							
"1574"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Louis van de Sande"	"1930"	"lehl "	"C 608"	"Kristall 6047"							
"1575"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Louis van de Sande"	"1930"	"lehl "	"C 608-1"	"Electro Musik 6047"							
"1576"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Louis van de Sande"	"1930"	"lehl "	"10049"	"Rusi R 21511"							
"1577"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"H. Chardy"	"1930 ca."	"lehl "		"Ultraphon AP 549"							
"1578"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Marcel Wittrisch"	"1931/04/23"	"lehl "	"OD 355-2"	"HMV [unpublished]"							
"1579"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Olga Haley"	"1931"	"lehl "	"E-3660-1"	"Parlophone R 984"							
"1580"	"schubert, franz peter (1797-1828)"	"13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)"	"Henri Saint-Criq"	"1931-1932"	"lehl "	"250187-1"	"Pathé X 93035"							
"1581"	"schubert, franz peter (1797-1828)"	"Erlkönig"	"Marta Fuchs"	"1937/11/05"	"lehl "	"2RA 2414-3"	"HMV DB 3361"						"DB_3361_2RA_2414-3.flac"	
