position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"842","SMETANA","Richard III, op. 11","Ceská filharmonie","1943-12-10","gray ",,"G14050",,"Ultraphon",,,,,
"843","DVORÁK","Scherzo capriccioso, op. 66","Ceská filharmonie","1943-03-01","gray ",,"M5058",,"ESTA",,,,,
"844","DVORÁK","Scherzo capriccioso, op. 66","Ceská filharmonie","1943-03-01","gray ",,"M5058",,"ESTA",,,,,
"845","DVORÁK","Festival march, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5059",,"ESTA",,,,,
"846","SIBELIUS","Valse triste, op. 44","Jeremiáš, Otakar","1943-03-01","gray ",,"6012",,"ESTA",,,,,
"847","SMETANA","Wallenstein's camp, op. 14","Ceská filharmonie","1943-12-15","gray ",,"G14052",,"Ultraphon",,,,,
"848","SMETANA","Wallenstein's camp, op. 14","Ceská filharmonie","1943-12-15","gray ",,"G14052",,"Ultraphon",,,,,
"849","SMETANA","Wallenstein's camp, op. 14","Ceská filharmonie","1943-12-15","gray ",,"G14053",,"Ultraphon",,,,,
"850","SMETANA","Wallenstein's camp, op. 14","Ceská filharmonie","1943-12-15","gray ",,"G14053",,"Ultraphon",,,,,
"851","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5053",,"ESTA",,,,,
"852","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5053",,"ESTA",,,,,
"853","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5054",,"ESTA",,,,,
"854","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5054",,"ESTA",,,,,
"855","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5055",,"ESTA",,,,,
"856","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5055",,"ESTA",,,,,
"857","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5056",,"ESTA",,,,,
"858","DVORÁK","Valses, op. 54","Ceská filharmonie","1943-03-01","gray ",,"M5056",,"ESTA",,,,,
"859","NOVAK","Údolí nového království","Ceská filharmonie","1943-05-20","gray ",,"12924",,"Ultraphon",,,,,
"860","NOVAK","Údolí nového království","Ceská filharmonie","1943-05-20","gray ",,"12924",,"Ultraphon",,,,,
"861","NOVAK","Údolí nového království","Ceská filharmonie","1943-05-20","gray ",,"12925",,"Ultraphon",,,,,
"862","NOVAK","Údolí nového království","Ceská filharmonie","1943-05-20","gray ",,"12925",,"Ultraphon",,,,,
"863","DVORAK","The cunning peasant - Overture","Ceská filharmonie","1943-01-01","gray ",,"M5051",,"ESTA",,,,,
"864","DVORAK","The cunning peasant - Overture","Ceská filharmonie","1943-01-01","gray ",,"M5051",,"ESTA",,,,,
"865","JIROVEC","Symphony in E-flat major","Ceská filharmonie","1943-09-29","gray ",,"MBA13038",,"Ultraphon",,,,,
"866","JIROVEC","Symphony in E-flat major","Ceská filharmonie","1943-09-29","gray ",,"MBA13038",,"Ultraphon",,,,,
"867","JIROVEC","Symphony in E-flat major","Ceská filharmonie","1943-09-29","gray ",,"MBA13039",,"Ultraphon",,,,,
"868","JIROVEC","Symphony in E-flat major","Ceská filharmonie","1943-09-29","gray ",,"MBA13039",,"Ultraphon",,,,,
"869","JIROVEC","Symphony in E-flat major","Ceská filharmonie","1943-09-29","gray ",,"MBA13040",,"Ultraphon",,,,,
"870","JIROVEC","Symphony in E-flat major","Ceská filharmonie","1943-09-29","gray ",,"MBA13040",,"Ultraphon",,,,,
"871","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1943-12-18","gray ","2RA 6031","UNISSUED",,"Electrola",,,,,
"872","PURCELL","Suite No. 2 - Sarabande","Myra Hess, piano","1943-02-01","gray ","2EA 9964",,,"HMV",,,,,
"873","KHACHATURIAN","Toccata in F-flat minor","Benno Moiseiwitsch, piano","1943-02-04","gray ","2EA 9975","C3397","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"874","CHOPIN","Polonaise No. 9 in B-flat major, op. 71, no. 2","Solomon, piano","1943-08-21","gray ","2EA 10044","C3485","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"875","RACHMANINOFF","Moment musical in E minor, op. 16, no. 4","Benno Moiseiwitsch, piano","1943-10-20","gray ","2EA 10058","C3370","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"876","RACHMANINOFF","Prelude in G major, op. 32, no. 5","Benno Moiseiwitsch, piano","1943-10-19","gray ","2EA 10059","C3370","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"877","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10029","C3362","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"878","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10030","C3363","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"879","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10028","C3362","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"880","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10032","C3364","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"881","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10033","C3364","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"882","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10036","C3365","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"883","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10031","C3363","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"884","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10037","C3365","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"885","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10038","C3366","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"886","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Henry Holst, violin, Anthony Pini, cello, Solomon, piano","1943-09-09","gray ","2EA 10039","C3366","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"887","CHAUSSON","Chanson perpetuelle, op. 37 - part 1","Maggie Teyte, soprano","1943-09-02","gray ","2EA 10049",,,"HMV",,,,,
"888","CHAUSSON","Chanson perpetuelle, op. 37 - part 2","Maggie Teyte, soprano","1943-09-02","gray ","2EA 10050",,,"HMV",,,,,
"889","BACH, J.S. (arr. Liszt)","Prelude and fugue in A minor, BWV462","Solomon, piano","1943-12-02","gray ","2EA 10108","C3376","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"890","BACH, J.S. (arr. Liszt)","Prelude and fugue in A minor, BWV462","Solomon, piano","1943-12-02","gray ","2EA 10109","C3376","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"891","MEDTNER","Piano Sonata in G minor, op. 22","Benno Moiseiwitsch, piano","1943-03-04","gray ","2EA 9284","C3310","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"892","MEDTNER","Piano Sonata in G minor, op. 22","Benno Moiseiwitsch, piano","1943-03-11","gray ","2EA 9287","C3311","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"893","MEDTNER","Piano Sonata in G minor, op. 22","Benno Moiseiwitsch, piano","1943-03-11","gray ","2EA 9286","C3311","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"894","MEDTNER","Piano Sonata in G minor, op. 22","Benno Moiseiwitsch, piano","1943-03-11","gray ","2EA 9285","C3310","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"895","MOZART","Piano Sonata No. 13 in B-flat major, KV333","Solomon, piano","1943-05-04","gray ","2EA 9947","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"896","MOZART","Piano Sonata No. 13 in B-flat major, KV333","Solomon, piano","1943-05-04","gray ","2EA 9948","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"897","MOZART","Piano Sonata No. 13 in B-flat major, KV333","Solomon, piano","1943-05-04","gray ","2EA 9949","UNISSUED","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"898","SCHUBERT (arr. Wilhelmj)","Ave Maria, D839, op. 52, no. 6",,"1943-04-06","gray ","2EA 9990",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"899","DVORÁK (arr. Kreisler)","Symphony No. 9 in E minor, op. 95 ' From the New World' - Goin' home","Yehudi Menuhin, violin, Marcel Gazelle, piano","1943-04-06","gray ","2EA 9991",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"900","MUSSORGKY",,"Martial Singher, baritone","1943-10-28","gray ","13317",,,"Columbia",,,,,
"901",,,"Martial Singher, baritone","1943-10-28","gray ","13318",,,"Columbia",,,,,
"902",,"Berceuse","Martial Singher, baritone","1943-10-28","gray ","13314",,,"Columbia",,,,,
"903",,,"Martial Singher, baritone","1943-10-28","gray ","13315",,,"Columbia",,,,,
"904",,,"Martial Singher, baritone","1943-10-28","gray ","13316",,,"Columbia",,,,,
"905","CHABRIER","Pastorale","Martial Singher, baritone","1943-10-26","gray ","13296",,,"Columbia",,,,,
"906","CHABRIER","Ballade","Martial Singher, baritone","1943-10-26","gray ","13295",,,"Columbia",,,,,
"907","CHABRIER","Villanelle","Martial Singher, baritone","1943-10-26","gray ","13297",,,"Columbia",,,,,
"908","RAVEL","Chanson","Martial Singher, baritone","1943-10-26","gray ","13298",,,"Columbia",,,,,
"909","RAVEL","Chanson francaise / italiene","Martial Singher, baritone","1943-10-26","gray ","13299",,,"Columbia",,,,,
"910","RAVEL","Chanson espagnole","Martial Singher, baritone","1943-10-26","gray ","13300",,,"Columbia",,,,,
"911","RAVEL","Chanson hebraique","Martial Singher, baritone","1943-10-26","gray ","13301",,,"Columbia",,,,,
"912","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13247",,,"Columbia",,,,,
"913","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13248",,,"Columbia",,,,,
"914","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13249",,,"Columbia",,,,,
"915","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-08","gray ","13250",,,"Columbia",,,,,
"916","CHOPIN","Piano Sonata No. 2","Witold Malcuzynski, piano","1943-10-07","gray ","13237",,,"Columbia",,,,,
"917","CHOPIN","Waltz op. 64, no. 2","Witold Malcuzynski, piano","1943-10-02","gray ","13215",,,"Columbia",,,,,
"918","CHOPIN","Waltz op. 64, no. 2","Witold Malcuzynski, piano","1943-10-02","gray ","13216",,,"Columbia",,,,,
"919","CHOPIN","Nocturne op. 48","Witold Malcuzynski, piano","1943-10-01","gray ","13207",,,"Columbia",,,,,
"920","CHOPIN","Etude op. 10, no. 12","Witold Malcuzynski, piano","1943-10-01","gray ","13208",,,"Columbia",,,,,
"921","CHOPIN","Etude, op. 25, no. 7","Witold Malcuzynski, piano","1943-10-01","gray ","13209",,,"Columbia",,,,,
"922","CHOPIN","Mazurka op. 50, no. 3","Witold Malcuzynski, piano","1943-10-01","gray ","13210",,,"Columbia",,,,,
"923","CHOPIN","Mazurka op. 50, no. 7","Witold Malcuzynski, piano","1943-10-01","gray ","13210",,,"Columbia",,,,,
"924","CHOPIN","Mazurka op. 24, no. 4","Witold Malcuzynski, piano","1943-10-01","gray ","13211",,,"Columbia",,,,,
"925","CHOPIN","Polonaise op. 53","Witold Malcuzynski, piano","1943-09-30","gray ","13198",,,"Columbia",,,,,
"926","CHOPIN","Polonaise op. 53","Witold Malcuzynski, piano","1943-09-30","gray ","13199",,,"Columbia",,,,,
"927","NOVILLO","Variations (1942)","Hugo Balzo, piano","1943-09-14","gray ","13134",,,"Columbia",,,,,
"928","NOVILLO","Cortejo","Hugo Balzo, piano","1943-09-14","gray ","13135",,,"Columbia",,,,,
"929","WAGNER","Tannhäuser","Herbert Janssen, baritone","1943-10-04","gray ","13217",,,"Columbia",,,,,
"930","WAGNER","Parsifal","Herbert Janssen, baritone","1943-09-13","gray ","13125",,,"Columbia",,,,,
"931","WAGNER","Parsifal","Herbert Janssen, baritone","1943-09-13","gray ","13126",,,"Columbia",,,,,
"932","WAGNER","Parsifal","Herbert Janssen, baritone","1943-09-13","gray ","13127",,,"Columbia",,,,,
"933","WAGNER","Parsifal","Herbert Janssen, baritone","1943-09-13","gray ","13128",,,"Columbia",,,,,
"934","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13107",,,"Columbia",,,,,
"935","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13108",,,"Columbia",,,,,
"936","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13116",,,"Columbia",,,,,
"937","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13117",,,"Columbia",,,,,
"938","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13103",,,"Columbia",,,,,
"939","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13104",,,"Columbia",,,,,
"940","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13105",,,"Columbia",,,,,
"941","WAGNER","Tristan und Isolde","Melchior : Janssen","1943-09-06","gray ","13106",,,"Columbia",,,,,
"942","PUCCINI","Tosca","Lauritz Melchior, tenor","1943-08-31","gray ","13093",,,"Columbia",,,,,
"943","LEONCAVALLO","Pagliacci - No, Pagliaccio non son!","Lauritz Melchior, tenor","1943-08-31","gray ","13090",,,"Columbia",,,,,
"944","LEONCAVALLO","Pagliacci - Vesti la giubba","Lauritz Melchior, tenor","1943-08-31","gray ","13091",,,"Columbia",,,,,
"945","PUCCINI","Tosca - E lucevan","Lauritz Melchior, tenor","1943-08-31","gray ","13092",,,"Columbia",,,,,
"946","PUCCINI","Tosca - Recor","Lauritz Melchior, tenor","1943-08-31","gray ","13093",,,"Columbia",,,,,
"947",,"Ora per","Melchior, tenor","1943-08-31","gray ","13085",,,"Columbia",,,,,
"948",,"Si, per","Melchior, tenor","1943-08-31","gray ","13086",,,"Columbia",,,,,
"949","LEONCAVALLO","Pagliacci - Vesti la giubba","Lauritz Melchior, tenor","1943-08-16","gray ","13040",,,"Columbia",,,,,
"950","LEONCAVALLO","Pagliacci - No, Pagliaccio non son!","Lauritz Melchior, tenor","1943-08-16","gray ","13041",,,"Columbia",,,,,
"951","PUCCINI","Tosca - E lucevan","Lauritz Melchior, tenor","1943-08-16","gray ","13042",,,"Columbia",,,,,
"952","ALBÉNIZ","Sevilla","Cases, piano","1943-04-06","gray ","12677",,,"Odéon",,,,,
"953","ALBÉNIZ","Cadiz","Cases, piano","1943-04-06","gray ","12678",,,"Odéon",,,,,
"954","ALBÉNIZ","Granada","Cases, piano","1943-04-06","gray ","12679",,,"Odéon",,,,,
"955","ALBÉNIZ","Asturias","Cases, piano","1943-04-06","gray ","12680",,,"Odéon",,,,,
"956","FALLA","3-cornered hat","Cases, piano","1943-04-06","gray ","12682",,,"Odéon",,,,,
"957","CASES","Escinas","Cases, piano","1943-04-08","gray ","12683",,,"Odéon",,,,,
"958","FALLA","El amor brujo -","Cases, piano","1943-04-08","gray ","12684",,,"Odéon",,,,,
"959","GIANNEO","Sonatina","Orestes Castronuovo, piano","1943-02-10","gray ","12563","177287",,"Odéon",,,,,
"960","GIANNEO","Sonatina","Orestes Castronuovo, piano","1943-02-10","gray ","12563","177287",,"Odéon",,,,,
"961","CASES","5 pieces pec","Orestes Castronuovo, piano","1943-01-29","gray ","12532","177284",,"Odéon",,,,,
"962","FISCHER","Oboe sonata","Pedro di Gregorio, oboe, Orestes Castronuovo","1943-01-29","gray ","12533","177285",,"Odéon",,,,,
"963","LUMBYE","Jerngue Polka",,"1943-06-01","gray ","xxKpo 4280","D6409",,"Odéon",,,,,
"964","LUMBYE","Nordisk","Jensen, Thomas","1943-06-01","gray ","xxKpo 4285",,,"Odéon",,,,,
"965","LUMBYE","Imager Polka","Jensen, Thomas","1943-06-01","gray ","xxKpo 4284",,,"Odéon",,,,,
"966","LUMBYE","Bouquet royale","Jensen, Thomas","1943-06-01","gray ","xxKpo 4283",,,"Odéon",,,,,
"967","LUMBYE","Sophie W","Jensen, Thomas","1943-06-01","gray ","xxKpo 4282",,,"Odéon",,,,,
"968","LUMBYE","Bouquet royale","Jensen, Thomas","1943-06-01","gray ","xxKpo 4281",,,"Odéon",,,,,
"969","LUMBYE","Columbine","Jensen, Thomas","1943-06-01","gray ","xxKpo 4280",,,"Odéon",,,,,
"970","LUMBYE","Godrit Polka","Jensen, Thomas","1943-06-01","gray ","xxKpo 4279",,,"Odéon",,,,,
"971","SCHUBERT","Ave Maria, D839, op. 52, no. 6",,"1943-01-01","gray ","xxKpo 4142","D6403",,"Odéon",,,,,
"972","SCHUBERT","Litanie",,"1943-01-01","gray ","xxKpo 4143","D6403",,"Odéon",,,,,
"973","NIELSEN","Helios Overture",,"1943-01-01","gray ","xxKpo 4101","DXX8003",,"Odéon",,,,,
"974","NIELSEN","Helios Overture",,"1943-01-01","gray ","xxKpo 4100","DXX8003",,"Odéon",,,,,
"975","NIELSEN","Helios Overture",,"1943-01-01","gray ","xxKpo 4099","DXX8002",,"Odéon",,,,,
"976","NIELSEN","Helios Overture",,"1943-01-01","gray ","xxKpo 4098","DXX8002",,"Odéon",,,,,
"977","KROLLS",,,"1943-01-01","gray ","xxKpo 4095","D6401",,"Odéon",,,,,
"978",,,,"1943-01-01","gray ","Kpo 4097",,,"Odéon",,,,,
"979",,,,"1943-01-01","gray ","Kpo 4096",,,"Odéon",,,,,
"980","KROLLS",,,"1943-01-01","gray ","xxKpo 4094","D6401",,"Odéon",,,,,
"981","VELAS",,,"1943-01-01","gray ","Kpo 4093","D6400",,"Odéon",,,,,
"982","VELAS",,,"1943-01-01","gray ","Kpo 4092","D6400",,"Odéon",,,,,
"983","GADE","Echoes of Ossian, Overture, Op. 1","Jensen, Thomas","1943-01-01","gray ","Kpo 4091","DXX8001",,"Odéon",,,,,
"984","GADE","Echoes of Ossian, Overture, Op. 1","Jensen, Thomas","1943-01-01","gray ","Kpo 4090","DXX8000",,"Odéon",,,,,
"985","GADE","Echoes of Ossian, Overture, Op. 1","Jensen, Thomas","1943-01-01","gray ","Kpo 4089","DXX8000",,"Odéon",,,,,
"986","SCHUBERT","Moment musical in F minor, D780, op. 94, no. 3","Adrian Aeschbacher, piano","1943-06-07","gray ",,"67753",,"Polydor",,,,,
"987","GRIEG","Peer Gynt. Suite No. 2, op. 55","Berliner Staatskapelle","1943-02-04","gray ","xxB 9116","O-3625",,"Odéon",,,,,
"988","BRAHMS","Die Botschaft, op. 47, no. 1","Ria Ginster, soprano, Paul Baumgartner, piano","1943-04-01","gray ","0ZA 1115","DA6017",,"HMV",,,,,
"989","c) Natten er saa stille",,,"1943-06-05","gray ",,,,"HMV",,,,,
"990","WEYSE","a Den korte Sommernat b Velkommen igen Guds Engle smaa","Copenhagen Boys' Choir","1943-06-05","gray ","0CS 2351","DA5255",,"HMV",,,,,
"991","BIXIO - DE TORRES","Cinefollia","Beniamino Gigli, tenor","1943-06-29","gray ","0BA 5485","DA5443",,"La voce del padrone",,,,,
"992","BIXIO - DE TORRES","Dimmi tu primavera","Beniamino Gigli, tenor","1943-06-29","gray ","0BA 5486","DA5443",,"La voce del padrone",,,,,
"993","BIZET","Chanson d'avril","Maggie Teyte, soprano","1943-06-07","gray ","0EA 10004","DA1833",,"HMV",,,,,
"994","BRAHMS","Wiegenlied, op. 49, no. 4","Ria Ginster, soprano, Paul Baumgartner, piano","1943-04-01","gray ","0ZA 1162","DA6011",,"HMV",,,,,
"995","c) Natten er saa stille","c) Natten er saa stille",,"1943-06-05","gray ",,,,,,,,,
"996","CHAUSSON","Colibri, Le","Maggie Teyte, soprano","1943-06-07","gray ","0EA 10005","DA1833",,"HMV",,,,,
"997","DVORÁK (arr. Hansen)","Songs my mother taught me","Ethel Bigithe Nielsen, violin","1943-07-01","gray ","0CS 2363","DA5250",,"HMV",,,,,
"998","FAURÉ","Nell","Maggie Teyte, soprano","1943-02-10","gray ","0EA 9972","DA1831",,"HMV",,,,,
"999","FAURÉ","Lydia","Maggie Teyte, soprano","1943-02-10","gray ","0EA 9971","DA1831",,"HMV",,,,,
"1000","GOUDIMEL","Ainsi qu'on oit Sw","Copenhagen Boys' Choir","1943-09-10","gray ","0CS 2382","DA5252",,"HMV",,,,,
"1001","GOUNOD","Tu chi faites - Serenata","Tancredi Pasero, bass","1943-01-01","gray ","0BA 5401","DA11301",,"La voce del padrone",,,,,
"1002","KREISLER","Caprice viennois","Yehudi Menuhin, violin","1943-04-06","gray ","0EA 9992","DA1832",,"HMV",,,,,
"1003","MOZART","Ave verum corpus - Motet, KV618","Copenhagen Boys' Choir","1943-02-04","gray ","0CS 2253","DA5246",,"HMV",,,,,
"1004","MOZART","Exsultate, jubilate, KV165","Karin Munk, soprano","1943-02-04","gray ","0CS 2254","DA5246",,"HMV",,,,,
"1005","MOZART","Le nozze di Figaro, KV492 - Vedro mentr'io sospiro","Tancredi Pasero, bass","1943-02-05","gray ","0BA 5403","DA5438",,"La voce del padrone",,,,,
"1006","MOZART","Die Zauberflöte, KV620 - In diesen Heil'gen Hallen (It)","Tancredi Pasero, bass","1943-02-05","gray ","0BA 5404","DA5438",,"La voce del padrone",,,,,
"1007","MOZART","Die Entführung aus dem Serail, KV384 - Hier soll ich dich denn sehen, Konstanze","Aksel Schiøtz, tenor","1943-08-31","gray ","0CS 2377","DA5253",,"HMV",,,,,
"1008","MOZART","Die Entführung aus dem Serail, KV384 - Im Mohrenland gefangen wa","Aksel Schiøtz, tenor","1943-08-31","gray ","0CS 2378","DA5253",,"HMV",,,,,
"1009","PARADIS","Sicilienne","Ethel Bigithe Nielsen, violin","1943-07-01","gray ","0CS 2362","DA5250",,"HMV",,,,,
"1010","PRAETORIUS","Es ist ein Ros'","Copenhagen Boys' Choir","1943-09-10","gray ","0CS 2381","DA5252",,"HMV",,,,,
"1011","VERDI","Luisa Miller - Overture","NBC Symphony Orchestra","1943-07-25","gray ",,"LM-6041",,"RCA Victor",,,,,
"1012","VERDI","Luisa Miller - Quando le sere al placido","NBC Symphony Orchestra","1943-07-25","gray ",,"LM-6041",,"RCA Victor",,,,,
"1013","RAVEL","Piece en forme de habanera","Yehudi Menuhin, violin","1943-04-06","gray ","0EA 9987","DA1832",,"HMV",,,,,
"1014","SCHOECK","Herbstgefuhl","Ria Ginster, soprano, Paul Baumgartner, piano","1943-04-01","gray ","0ZA 1116","DA6009",,"HMV",,,,,
"1015","SCHOECK","Mit einem gemalten Bande","Ria Ginster, soprano, Paul Baumgartner, piano","1943-04-01","gray ","0ZA 1117","DA6009",,"HMV",,,,,
"1016","SCHUBERT","Wohin ?","Ria Ginster, soprano, Paul Baumgartner, piano","1943-04-01","gray ","0ZA 1113","DA6010",,"HMV",,,,,
"1017","SCHUBERT","Die Forelle","Ria Ginster, soprano, Paul Baumgartner, piano","1943-04-01","gray ","0ZA 1114","DA6010",,"HMV",,,,,
"1018","TCHAIKOVSKY","Melodie in E flat major, op. 42, no. 3","Ethel Bigithe Nielsen, violin","1943-08-12","gray ","0CS 2375","DA5251",,"HMV",,,,,
"1019","TCHAIKOVSKY","None but the weary heart","Ethel Bigithe Nielsen, violin","1943-08-12","gray ","0CS 2376","DA5251",,"HMV",,,,,
"1020","WEYSE","a Den korte Sommernat b Velkommen igen Guds Engle smaa","Copenhagen Boys' Choir","1943-06-05","gray ","0CS 2352","DA5255",,"HMV",,,,,
"1021","WOLF","Verborgenheit [Italian]","Mascia Predit, soprano","1943-01-01","gray ","0BA 5281","DA5436",,"La voce del padrone",,,,,
"1022","BRITTEN","Ode to St. Cecilia, op. 27","Fleet Street Choir","1943-01-28","gray ","AR 7192","K1088",,"Decca",,,,,
"1023","BRITTEN","Ode to St. Cecilia, op. 27","Fleet Street Choir","1943-01-28","gray ","AR 7191","K1088",,"Decca",,,,,
"1024","HOLST","This have I done for my true love, op. 34","Fleet Street Choir","1943-02-05","gray ","AR 7200","K1089",,"Decca",,,,,
"1025","BRITTEN","Ode to St. Cecilia, op. 27","Fleet Street Choir","1943-01-28","gray ","AR 7193","K1089",,"Decca",,,,,
"1026","VENRIKS","Song of triumph","Gauk, Alexander","1943-01-01","gray ",,"K1090",,"Decca",,,,,
"1027","VENRIKS","Song of triumph","Gauk, Alexander","1943-01-01","gray ",,"K1090",,"Decca",,,,,
"1028","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7269","K1091",,"Decca",,,,,
"1029","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7268","K1091",,"Decca",,,,,
"1030","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7270","K1092",,"Decca",,,,,
"1031","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7271","K1092",,"Decca",,,,,
"1032","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7272","K1093",,"Decca",,,,,
"1033","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7273","K1093",,"Decca",,,,,
"1034","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7275","K1094",,"Decca",,,,,
"1035","BLISS","String Quartet in B-flat major (1941)","Griller String Quartet","1943-05-06","gray ","AR 7274","K1094",,"Decca",,,,,
"1036","FERGUSON","Octet in D minor for Clarinet, Bassoon, Horn and Strings","Griller String Quartet; Pauline Juler, clarinet, Cecil James, bassoon, Denis Brain, horn; James Merrett, bass","1943-04-07","gray ","AR 7319","K1095",,"Decca",,,,,
"1037","FERGUSON","Octet in D minor for Clarinet, Bassoon, Horn and Strings","Griller String Quartet; Pauline Juler, clarinet, Cecil James, bassoon, Denis Brain, horn; James Merrett, bass","1943-04-07","gray ","AR 7318","K1095",,"Decca",,,,,
"1038","FERGUSON","Octet in D minor for Clarinet, Bassoon, Horn and Strings","Griller String Quartet; Pauline Juler, clarinet, Cecil James, bassoon, Denis Brain, horn; James Merrett, bass","1943-04-07","gray ","AR 7321","K1096",,"Decca",,,,,
"1039","FERGUSON","Octet in D minor for Clarinet, Bassoon, Horn and Strings","Griller String Quartet; Pauline Juler, clarinet, Cecil James, bassoon, Denis Brain, horn; James Merrett, bass","1943-04-07","gray ","AR 7320","K1096",,"Decca",,,,,
"1040","FERGUSON","Octet in D minor for Clarinet, Bassoon, Horn and Strings","Griller String Quartet; Pauline Juler, clarinet, Cecil James, bassoon, Denis Brain, horn; James Merrett, bass","1943-05-24","gray ","AR 7323","K1097",,"Decca",,,,,
