position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1370","HANDEL (arr. Ormandy)","Organ Concerto in D major","Philadelphia Orchestra","1945-05-21","gray ",,"ML-4797","Philadelphia, Academy of Music","Columbia",,,,,
"1371","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","New York Philharmonic","1945-01-23","gray ",,"ML-4880","New York, Carnegie Hall","Columbia",,,,,
"1372","KREISLER","Tambourin chinois, op. 3","Kostelanetz, André","1945-11-16","gray ",,"ML-4253",,"Columbia",,,,,
"1373","KREISLER","Caprice viennois","Kostelanetz, André","1945-11-16","gray ",,"ML-4253",,"Columbia",,,,,
"1374","KREISLER","The old refrain","Kostelanetz, André","1945-11-16","gray ",,"ML-4253",,"Columbia",,,,,
"1375","KREISLER","Stars in my eyes","Kostelanetz, André","1945-11-16","gray ",,"ML-4253",,"Columbia",,,,,
"1376","KREISLER","Liebeslied","Kostelanetz, André","1945-11-23","gray ",,"ML-4253",,"Columbia",,,,,
"1377","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Philadelphia Orchestra","1945-05-20","gray ",,"ML-4103",,"Columbia",,,,,
"1378","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Philadelphia Orchestra","1945-05-20","gray ",,"ML-4104",,"Columbia",,,,,
"1379","COATES","Dancing nights valse","London Symphony Orchestra","1945-10-03","gray ",,"ML-4274",,"Columbia",,,,,
"1380","COATES","The three bears suite","London Symphony Orchestra","1945-10-03","gray ",,"ML-4274",,"Columbia",,,,,
"1381","KREISLER","Concerto in C major in the style of Vivaldi","Victor Symphony Orchestra","1945-05-02","gray ","D5-RC 949/51","LCT1142",,"RCA Victor",,,,,
"1382","BEETHOVEN","Coriolan, op. 62 - Overture","NBC Symphony Orchestra","1945-06-01","gray ","D5-RC 488/9","VIC-8000",,"RCA Victor",,,,,
"1383","HAYDN","Die Schöpfung (The creation) - In native worth","Richard Tauber, tenor","1945-11-15","gray ","CXE 11144","R20543",,"Parlophone",,,,,
"1384","MEHUL","Mein Vaterland","Richard Tauber, tenor","1945-11-15","gray ","CXE 11145","R20543",,"Parlophone",,,,,
"1385","MENDELSSOHN","Violin Concerto in E minor, op. 64 - 2nd and 3rd movements","Liverpool Philharmonic Orchestra","1945-01-16","gray ","CAX 9097","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1386","MENDELSSOHN","Violin Concerto in E minor, op. 64 - 2nd and 3rd movements","Liverpool Philharmonic Orchestra","1945-01-16","gray ","CAX 9098","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1387","MENDELSSOHN","Violin Concerto in E minor, op. 64 - 2nd and 3rd movements","Liverpool Philharmonic Orchestra","1945-01-16","gray ","CAX 9099","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1388","STRAUSS, Johann II (arr. Schulz-Evler)","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Louis Kentner, piano","1945-03-02","gray ","CAX 9190","DX1184","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1389","HAYDN","Die Schöpfung (The Creation) - And God said ","Isobel Baillie, soprano","1945-02-27","gray ","CAX 9218","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1390","HAYDN","Die Schöpfung (The Creation) - On mighty pens ","Isobel Baillie, soprano","1945-02-27","gray ","CAX 9223","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1391","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Liverpool Philharmonic Orchestra","1945-01-16","gray ","CAX 9224","DX1180","Liverpool, Philharmonic Hall","Columbia",,,,,
"1392","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Liverpool Philharmonic Orchestra","1945-01-16","gray ","CAX 9225","DX1180","Liverpool, Philharmonic Hall","Columbia",,,,,
"1393","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Liverpool Philharmonic Orchestra","1945-01-16","gray ","CAX 9226","DX1181","Liverpool, Philharmonic Hall","Columbia",,,,,
"1394","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Liverpool Philharmonic Orchestra","1945-01-16","gray ","CAX 9227","DX1181","Liverpool, Philharmonic Hall","Columbia",,,,,
"1395","HANDEL","Messiah - Overture","London Symphony Orchestra","1945-01-10","gray ","CAX 9228","DX1182","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1396","HANDEL","Messiah - Pastoral symphony","London Symphony Orchestra","1945-01-19","gray ","CAX 9229","DX1182","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1397","PURCELL (arr. Bliss)","Suite of tunes and dances","London Symphony Orchestra","1945-01-19","gray ","CAX 9230","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1398","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-01-22","gray ","CAX 9231","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1399","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-01-22","gray ","CAX 9232","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1400","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-01-23","gray ","CAX 9233","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1401","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-01-23","gray ","CAX 9234","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1402","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-01-24","gray ","CAX 9235","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1403","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-01-24","gray ","CAX 9236","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1404","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-01-24","gray ","CAX 9237","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1405","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-02-05","gray ","CAX 9237","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1406",,"Fairy dream","Harry Davidson Orchestra","1945-10-30","gray ","CAX 9238","DX1183",,"Columbia",,,,,
"1407",,"Fairy dream","Harry Davidson Orchestra","1945-10-30","gray ","CAX 9239","DX1183",,"Columbia",,,,,
"1408",,"Old time dance series","Harry Davidson Orchestra","1945-01-30","gray ","CAX 9240","DX1185",,"Columbia",,,,,
"1409",,"Old time dance series","Harry Davidson Orchestra","1945-01-30","gray ","CAX 9241","DX1185",,"Columbia",,,,,
"1410","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-05","gray ","CAX 9242","DX1187","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1411","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-05","gray ","CAX 9243","DX1187","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1412","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9244","DX1188","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1413","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9245","DX1188","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1414","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9246","DX1189","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1415","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-06","gray ","CAX 9247","DX1189","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1416","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-07","gray ","CAX 9248","DX1190","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1417","MOZART","Clarinet Quintet in A major, KV581","Philharmonia String Quartet","1945-02-07","gray ","CAX 9249","DX1190","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1418","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Philharmonia String Quartet","1945-02-05","gray ","CAX 9250","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1419","HANDEL","Judas Maccabaeus - O let eternal","Isobel Baillie, soprano","1945-02-27","gray ","CAX 9251","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1420","ADDINSELL","Blithe Spirit - prelude; Waltz","London Symphony Orchestra","1945-03-13","gray ","CAX 9254","DX1186","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1421","ADDINSELL","Blithe Spirit - prelude; Waltz","London Symphony Orchestra","1945-03-13","gray ","CAX 9255","DX1186","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1422",,"Old time dance series","Harry Davidson Orchestra","1945-03-24","gray ","CAX 9259","DX1191",,"Columbia",,,,,
"1423","HANDEL","Messiah - Thy rebuke …","Royal Liverpool Philharmonic Orchestra","1945-03-24","gray ","CAX 9260","DX1295",,"Columbia",,,,,
"1424",,"Old time dance series",,"1945-03-24","gray ","CAX 9261","DX1295",,"Columbia",,,,,
"1425",,"Old time dance series","Harry Davidson Orchestra","1945-03-24","gray ","CAX 9262","DX1191",,"Columbia",,,,,
"1426","GRIEG","Norwegian dances, op. 35","City of Birmingham Symphony Orchestra","1945-03-26","gray ","CAX 9263","DX1192","Dudley, Town Hall","Columbia",,,,,
"1427","GRIEG","Norwegian dances, op. 35","City of Birmingham Symphony Orchestra","1945-03-26","gray ","CAX 9264","DX1192","Dudley, Town Hall","Columbia",,,,,
"1428","GRIEG","Norwegian dances, op. 35","City of Birmingham Symphony Orchestra","1945-03-26","gray ","CAX 9265","DX1193","Dudley, Town Hall","Columbia",,,,,
"1429","GRIEG","Norwegian dances, op. 35","City of Birmingham Symphony Orchestra","1945-03-26","gray ","CAX 9266","DX1193","Dudley, Town Hall","Columbia",,,,,
"1430","QUILTER","A Christmas overture","City of Birmingham Symphony Orchestra","1945-03-26","gray ","CAX 9267","UNISSUED","Dudley, Town Hall","Columbia",,,,,
"1431","QUILTER","A Christmas overture","City of Birmingham Symphony Orchestra","1945-03-26","gray ","CAX 9268","UNISSUED","Dudley, Town Hall","Columbia",,,,,
"1432","QUILTER","A Christmas overture","City of Birmingham Symphony Orchestra","1945-03-26","gray ","CAX 9269","UNISSUED","Dudley, Town Hall","Columbia",,,,,
"1433","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Philharmonia String Quartet","1945-03-29","gray ","CAX 9270","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1434","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Philharmonia String Quartet","1945-03-29","gray ","CAX 9271","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1435","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Philharmonia String Quartet","1945-03-29","gray ","CAX 9272","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1436","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Philharmonia String Quartet","1945-03-29","gray ","CAX 9273","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1437","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Philharmonia String Quartet","1945-03-29","gray ","CAX 9274","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1438","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Philharmonia String Quartet","1945-03-29","gray ","CAX 9275","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1439","HANDEL","Ottone - Spring is coming","Kathleen Ferrier, contralto, Gerald Moore, piano","1945-04-20","gray ","CAX 9276","DX1194","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1440","HANDEL","Ottone - Come to me, soothing sleep","Kathleen Ferrier, contralto, Gerald Moore, piano","1945-04-20","gray ","CAX 9277","DX1194","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1441","BOIELDIEU","The caliph of Baghdad - Overture","London Symphony Orchestra","1945-04-05","gray ","CAX 9278","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1442","BOIELDIEU","The caliph of Baghdad - Overture","London Symphony Orchestra","1945-04-05","gray ","CAX 9279","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1443","SULLIVAN","Overture di ballo","City of Birmingham Symphony Orchestra","1945-04-16","gray ","CAX 9282","DX1200","Dudley, Town Hall","Columbia",,,,,
"1444","SULLIVAN","Overture di ballo","City of Birmingham Symphony Orchestra","1945-04-16","gray ","CAX 9283","DX1200","Dudley, Town Hall","Columbia",,,,,
"1445","ELGAR","Chanson de matin, op. 15, no. 2","City of Birmingham Symphony Orchestra","1945-06-05","gray ","CAX 9284","DX1198","Birmingham, Town Hall","Columbia",,,,,
"1446","ELGAR","Chanson de nuit, op. 15, no. 1","City of Birmingham Symphony Orchestra","1945-06-04","gray ","CAX 9285","DX1198","Birmingham, Town Hall","Columbia",,,,,
"1447","GERMAN","A Welsh rhapsody","City of Birmingham Symphony Orchestra","1945-04-16","gray ","CAX 9286","DX1274","Dudley, Town Hall","Columbia",,,,,
"1448","GERMAN","A Welsh rhapsody","City of Birmingham Symphony Orchestra","1945-04-16","gray ","CAX 9287","DX1274","Dudley, Town Hall","Columbia",,,,,
"1449","GERMAN","A Welsh rhapsody","City of Birmingham Symphony Orchestra","1945-04-16","gray ","CAX 9288","DX1275","Dudley, Town Hall","Columbia",,,,,
"1450","GERMAN","A Welsh rhapsody","City of Birmingham Symphony Orchestra","1945-04-16","gray ","CAX 9289","DX1275","Dudley, Town Hall","Columbia",,,,,
"1451","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9290","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1452","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9291","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1453","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9292","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1454","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9293","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1455","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9294","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1456","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9295","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1457","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9296","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1458","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9297","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1459","SIBELIUS","Symphony No. 2 in C major, op. 43","Liverpool Philharmonic Orchestra","1945-05-14","gray ","CAX 9298","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1460","LAMBERT","Horoscope - ballet suite","Liverpool Philharmonic Orchestra","1945-05-15","gray ","CAX 9299","DX1196","Liverpool, Philharmonic Hall","Columbia",,,,,
"1461","LAMBERT","Horoscope - ballet suite","Liverpool Philharmonic Orchestra","1945-05-15","gray ","CAX 9300","DX1196","Liverpool, Philharmonic Hall","Columbia",,,,,
"1462","LAMBERT","Horoscope - ballet suite","Liverpool Philharmonic Orchestra","1945-05-15","gray ","CAX 9301","DX1197","Liverpool, Philharmonic Hall","Columbia",,,,,
"1463","LAMBERT","Horoscope - ballet suite","Liverpool Philharmonic Orchestra","1945-05-15","gray ","CAX 9302","DX1197","Liverpool, Philharmonic Hall","Columbia",,,,,
"1464","SIBELIUS","King Christian Suite - Elegie","Liverpool Philharmonic Orchestra","1945-05-15","gray ","CAX 9303","DX1220","Liverpool, Philharmonic Hall","Columbia",,,,,
"1465","SIBELIUS","King Christian Suite - Musette","Liverpool Philharmonic Orchestra","1945-05-15","gray ","CAX 9304","DX1220","Liverpool, Philharmonic Hall","Columbia",,,,,
"1466","HANDEL","Organ Concerto in B-flat major, op. 4, no. 2","City of Birmingham Symphony Orchestra","1945-06-04","gray ","CAX 9305","DX1358","Birmingham, Town Hall","Columbia",,,,,
"1467",,"Old time dance series","Harry Davidson Orchestra","1945-05-16","gray ","CAX 9306","DX1211",,"Columbia",,,,,
"1468",,"Old time dance series","Harry Davidson Orchestra","1945-05-16","gray ","CAX 9307","DX1202",,"Columbia",,,,,
"1469",,"Old time dance series","Harry Davidson Orchestra","1945-05-16","gray ","CAX 9308","DX1202",,"Columbia",,,,,
"1470",,"Old time dance series","Harry Davidson Orchestra","1945-05-16","gray ","CAX 9309","DX1211",,"Columbia",,,,,
"1471","HANDEL","Organ Concerto in B-flat major, op. 4, no. 2","City of Birmingham Symphony Orchestra","1945-06-04","gray ","CAX 9310","DX1358","Birmingham, Town Hall","Columbia",,,,,
"1472","HANDEL","Organ Concerto in B-flat major, op. 4, no. 2","City of Birmingham Symphony Orchestra","1945-06-04","gray ","CAX 9311","DX1359","Birmingham, Town Hall","Columbia",,,,,
"1473","HANDEL","Organ Concerto in F major, op. 4, no. 4","City of Birmingham Symphony Orchestra","1945-06-04","gray ","CAX 9312","DX1359","Birmingham, Town Hall","Columbia",,,,,
"1474","HANDEL","Organ Concerto in F major, op. 4, no. 4","City of Birmingham Symphony Orchestra","1945-06-04","gray ","CAX 9313","DX1360","Birmingham, Town Hall","Columbia",,,,,
"1475","HANDEL","Organ Concerto in F major, op. 4, no. 4","City of Birmingham Symphony Orchestra","1945-06-04","gray ","CAX 9314","DX1360","Birmingham, Town Hall","Columbia",,,,,
"1476","BACH, C.P.E.","Sinfonia in B-flat major","Philharmonia Orchestra","1945-07-02","gray ","CAX 9315","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1477","DVORÁK","Carnival Overture, op. 92","City of Birmingham Symphony Orchestra","1945-07-24","gray ","CAX 9316","DX1235","Dudley, Town Hall","Columbia",,,,,
"1478","DVORÁK","Carnival Overture, op. 92","City of Birmingham Symphony Orchestra","1945-07-24","gray ","CAX 9317","DX1235","Dudley, Town Hall","Columbia",,,,,
"1479","BACH, C.P.E.","Sinfonia in B-flat major","Philharmonia Orchestra","1945-07-02","gray ","CAX 9318","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1480","MASSENET","Scenes pittoresques - Marche","City of Birmingham Symphony Orchestra","1945-06-05","gray ","CAX 9319","UNISSUED","Birmingham, Town Hall","Columbia",,,,,
"1481","MOSZKOWSKI","Spanish dances, book I","City of Birmingham Symphony Orchestra","1945-06-05","gray ","CAX 9320","DX1225","Birmingham, Town Hall","Columbia",,,,,
"1482","SZYMANOWSKI","Notturno and Tarrantella, op. 28, no. 1","Arthur Grumiaux, violin","1945-06-01","gray ","CAX 9321","DX1199","London, EMI Studio No. 3, Abbey Road","Columbia",,,,"DX_1199_CAX_9321-1.flac",
"1483","SZYMANOWSKI","Notturno and Tarrantella, op. 28, no. 1","Arthur Grumiaux, violin","1945-06-01","gray ","CAX 9322","DX1199","London, EMI Studio No. 3, Abbey Road","Columbia",,,,"DX_1199_CAX_9322-3.flac",
"1484","MOSZKOWSKI","Spanish dances, book I","City of Birmingham Symphony Orchestra","1945-06-05","gray ","CAX 9323","DX1225","Birmingham, Town Hall","Columbia",,,,,
"1485","MOSZKOWSKI","Spanish dances, book I","City of Birmingham Symphony Orchestra","1945-06-05","gray ","CAX 9324","DX1226","Birmingham, Town Hall","Columbia",,,,,
"1486","MOSZKOWSKI","Spanish dances, book I","City of Birmingham Symphony Orchestra","1945-06-05","gray ","CAX 9325","DX1226","Birmingham, Town Hall","Columbia",,,,,
"1487","RAVEL","Tzigane","Arthur Grumiaux, violin","1945-06-13","gray ","CAX 9326","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1488","RAVEL","Tzigane","Arthur Grumiaux, violin","1945-06-13","gray ","CAX 9327","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1489","NICOLAI","Die lustigen Weiber von Windsor - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9328","DX1201","Liverpool, Philharmonic Hall","Columbia",,,,,
"1490","NICOLAI","Die lustigen Weiber von Windsor - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9329","DX1201","Liverpool, Philharmonic Hall","Columbia",,,,,
"1491","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9330","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1492","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9331","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1493","BEETHOVEN","Egmont, op. 84 - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9332","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1494","BEETHOVEN","Egmont, op. 84 - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9333","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1495","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9334","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1496","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","Liverpool Philharmonic Orchestra","1945-06-18","gray ","CAX 9335","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1497","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9336","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1498","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9337","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1499","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9338","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1500","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9339","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1501","LISZT","Piano Concerto No. 1 in E-flat major, S124","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9340","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1502","BEETHOVEN","Coriolan, op. 62 - Overture","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9341","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1503","BEETHOVEN","Coriolan, op. 62 - Overture","Liverpool Philharmonic Orchestra","1945-06-19","gray ","CAX 9342","UNISSUED","Liverpool, Philharmonic Hall","Columbia",,,,,
"1504","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-25","gray ","CAX 9343","DX1315","Dudley, Town Hall","Columbia",,,,,
"1505","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-25","gray ","CAX 9344","DX1315","Dudley, Town Hall","Columbia",,,,,
"1506","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-25","gray ","CAX 9345","DX1316","Dudley, Town Hall","Columbia",,,,,
"1507","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-25","gray ","CAX 9346","DX1316","Dudley, Town Hall","Columbia",,,,,
"1508","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-25","gray ","CAX 9347","DX1317","Dudley, Town Hall","Columbia",,,,,
"1509","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-27","gray ","CAX 9348","DX1317","Dudley, Town Hall","Columbia",,,,,
"1510","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-27","gray ","CAX 9349","DX1318","Dudley, Town Hall","Columbia",,,,,
"1511","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-27","gray ","CAX 9350","DX1318","Dudley, Town Hall","Columbia",,,,,
"1512","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","City of Birmingham Symphony Orchestra","1945-06-27","gray ","CAX 9351","DX1319","Dudley, Town Hall","Columbia",,,,,
"1513","HUMPERDINCK","Hänsel und Gretel - Dream pantomime","City of Birmingham Symphony Orchestra","1945-06-27","gray ","CAX 9352","UNISSUED","Dudley, Town Hall","Columbia",,,,,
"1514","HUMPERDINCK","Hänsel und Gretel - Dream pantomime","City of Birmingham Symphony Orchestra","1945-06-27","gray ","CAX 9353","UNISSUED","Dudley, Town Hall","Columbia",,,,,
"1515","BACH, C.P.E.","Sinfonia in B-flat major","Philharmonia Orchestra","1945-07-02","gray ","CAX 9355","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1516","WOLF","Italienische Serenade","Philharmonia Orchestra","1945-07-02","gray ","CAX 9356","DX1236","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1517","WOLF","Italienische Serenade","Philharmonia Orchestra","1945-07-02","gray ","CAX 9357","DX1236","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1518","FIELD","Nocturne in E major","Denis Matthews, piano","1945-06-22","gray ","CAX 9359","DX1228","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1519","FIELD","Nocturne in E minor","Denis Matthews, piano","1945-06-22","gray ","CAX 9360","DX1228","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1520","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Denis Matthews, piano","1945-06-23","gray ","CAX 9361","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1521","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Denis Matthews, piano","1945-06-23","gray ","CAX 9362","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1522","BEETHOVEN","Piano Sonata No. 10 in G major, op. 14, no. 2","Denis Matthews, piano","1945-06-23","gray ","CAX 9363","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
