position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1119","CHOPIN","Nocturnes. Piano. N ° 8. B 96. Ré bémol majeur]","Raymond Trouard, piano","1957-05-10","gray ",,"7AOE1054",,"Odéon",,,,,
"1120",,"Recital","Feike Asma, organ","1957-05-10","gray ",,"unknown","Amsterdam, Oude Kerk","Philips","Ginneken / Jansen / Huizinga",,,,
"1121",,"Recital","Groupe d'instruments anciens de Paris","1957-05-15","gray ",,"DTX248","Paris, Maison de la Mutualité","Pathé",,,,,
"1122",,"Recital","Musique de la Garde republicaine","1957-07-01","gray ",,"ESBF197","Paris, Maison de la Mutualité","Columbia",,,,,
"1123",,"Recital","Igor Joukov, piano","1957-07-02","gray ",,"unknown","Paris, Maison de la Mutualité",,,,,,
"1124",,"Recital","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1957-07-07","gray ",,"OS25075","Roma, Accademia di Santa Cecilia","Decca","Smith/Wallace",,,,
"1125",,"Recital","Renata Tebaldi, soprano, Giorgio Favaretto, piano","1957-07-07","gray ",,"5394","Roma, Accademia di Santa Cecilia","Decca","Culshaw/Went & Wilkinson",,,,
"1126","CHOPIN","Recital","Stanislas Niedzielski, piano","1957-09-01","gray ",,"FAT173784","Paris, Salle Gaveau","Decca",,,,,
"1127",,"Recital","Willem Andriessen, piano","1957-12-07","gray ",,"S06192R","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1128",,"Recital","Orchestre symphonique","1957-12-17","gray ",,"ESBF202","Paris, Maison de la Mutualité","Columbia",,,,,
"1129","DEBUSSY","Reflets dans l'eau","Friedrich Gulda, piano","1957-09-30","gray ",,"LXT5415","London, Conway Hall","Decca","none",,,,
"1130","BRITTEN","Rejoice in the Lamb, op. 30","Purcell Singers","1957-04-02","gray ",,"LXT5416","London, All Soul's Church, Langham Place","Decca",,,,,
"1131","SCRIABIN","Reverie, op. 24","Orchestre de la Société des Concerts du Conservatoire","1957-02-18","gray ",,"FALP474","Paris, Salle Wagram","Voix de son maître","PV / Gamsohn",,,,
"1132",,"Rey de la Torre plays classical guitar","Rey de la Torre, guitar","1957-07-23","gray ",,"LC-3418","New York, Columbia 30th Street Studio","Epic",,,,,
"1133","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Lili Kraus, piano","1957-03-25","gray ",,"300C041","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"1134","SCHUMANN","Romance, op. 28, no. 2","Jacqueline Blancard, piano","1957-05-01","gray ",,"LXT5350","Geneva, Victoria Hall","Decca","Walker/Went",,,,
"1135",,"ROMANCES CELEBRES",,"1957-12-01","gray ",,"42040","Paris, Salle Aydar","Erato",,,,,
"1136","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","Philadelphia Orchestra","1957-11-10","gray ",,"MS-6018","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1137","ENESCU","Romanian Rhapsody No. 2 in D major, op. 11, no. 2","Philadelphia Orchestra","1957-11-10","gray ",,"MS-6018","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1138","TCHAIKOVSKY","Romeo and Juliet - Fantasy overture","New York Philharmonic","1957-01-28","gray ",,"MS-6014","New York, Columbia 30th Street Studio","Columbia",,,,,
"1139","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Berliner Philharmoniker","1957-06-24","gray ",,"18382","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1140","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Berliner Philharmoniker","1957-06-24","gray ",,"18482","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","138382",,,,
"1141","PROKOFIEV","Romeo and Juliet - Suites op. 64a & 64b","Berliner Philharmoniker","1957-06-27","gray ",,"18381","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1142","PROKOFIEV","Romeo and Juliet - Suites op. 64a & 64b","Berliner Philharmoniker","1957-06-27","gray ",,"18482","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","138382",,,,
"1143","PROKOFIEV","Romeo and Juliet - Two pieces","Petcherskaya Govtnikev, violin","1957-07-03","gray ",,"unknown","Paris, Salle Wagram",,"PV",,,,
"1144","PROKOFIEV","Romeo and Juliet, op. 64 - excerpts","Boston Symphony Orchestra","1957-02-11","gray ",,"LM-2110 / VICS-1412",,"RCA Victor",,,,,
"1145","PROKOFIEV","Romeo and Juliet, op. 64 - excerpts","New York Philharmonic","1957-11-11","gray ",,"MS-6023","Brooklyn, St. George Hotel","Columbia",,,,,
"1146","BERLIOZ","Roméo et Juliette, op. 17 - Excerpts","Berliner Philharmoniker","1957-02-27","gray ",,"18381","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1147","BERLIOZ","Roméo et Juliette, op. 17 - Excerpts","Berliner Philharmoniker","1957-02-27","gray ",,"18481","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","138381",,,,
"1148","KLEBE","Römische Elegien, op. 15","Mitglieder Berlin Philharmoniker","1957-11-24","gray ",,"18406","München, Bavaria Filmstudio","Deutsche Grammophon",,,,,
"1149","DEBUSSY","Rondes de printemps","Orchestre National de la Radiodiffusion française","1957-03-08","gray ",,"FCX656","Paris, Théâtre des Champs-Elysées","Columbia","WR / Challan",,,,
"1150","GOSSEC","Rondo in D major","Orchestre de chambre","1957-02-27","gray ",,"DTX230","Paris, Maison de la Mutualité","Pathé","WR /Maillard",,,,
"1151","BEETHOVEN","Rondo, op. 51","Hans Henkemans, piano","1957-04-26","gray ",,"A00478L","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1152","DVORÁK","Rondo, op. 94","Orchestre de la Société des Concerts du Conservatoire","1957-06-07","gray ",,"unknown","Paris, Salle Wagram",,"PV / Macleod",,,,
"1153","SCHUBERT","Rosamunde, D797 - Overture; Ballet Music No. 1; Entr'acte","Wiener Philharmoniker","1957-11-25","gray ",,"LSC-2223","Wien, Sofiensaal","Decca - RCA","Smith/Brown",,,,
"1154","SCHUBERT","Rosamunde, D797 - Overture; Entr'acte no. 2; Ballet music no. 2","Concertgebouworkest","1957-12-02","gray ",,"A00475L. Epic BC-1023","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1155","SCHUBERT","Rosamunde. Incidental Music, D797 - Ballet Music No. 2 in G major","Concertgebouworkest","1957-12-02","gray ",,"BC-1023","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"1156","SCHUBERT","Rosamunde. Incidental Music, D797 - Entr'acte No. 3 in B-flat major","Concertgebouworkest","1957-12-02","gray ",,"BC-1023","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"1157","SCHUBERT","Rosamunde. Incidental Music, D797 - Overture","Concertgebouworkest","1957-12-02","gray ",,"BC-1023","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"1158","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1957-09-09","gray ",,"CS6007","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"1159","STRAUSS, Richard","Rosenkavalier Waltzes",,"1957-05-29","gray ",,"PL10590","Bamberg","Vox",,,,,
"1160","EULENBURG","Rosenlieder","Walther Ludwig, tenor, Walter Bohle, piano","1957-10-04","gray ",,"30296","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"1161","GLINKA","Ruslan and Ludmilla - excerpts","Orchestre du Théâtre National de l'Opéra","1957-12-03","gray ",,"unknown","Paris, Salle Wagram",,"PV / Collingwood",,,,
"1162",,"Russian and Bulgarian folksongs","Koekelkoren, Martin","1957-05-06","gray ",,"unknown","Maastricht, Staargebouw","Philips","Ginneken / Jansen / Huizinga",,,,
"1163","STRAVINSKY","Sacre du Printemps",,"1957-05-01","gray ",,"PL10430","Loffenau","Vox",,,,,
"1164","RIMSKY-KORSAKOV","Sadko, op. 5","Orchestre de la Suisse Romande","1957-05-04","gray ",,"CS6036","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1165","RIMSKY-KORSAKOV","Sadko, op. 5","Orchestre de la Suisse Romande","1957-05-04","gray ",,"LL1733","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1166","SCHOENBERG","Satiren - Canon, op. 28, no. 1",,"1957-03-18","gray ",,"ML-5244","Hollywood","Columbia",,,,,
"1167","MILHAUD","Saudades do Brasil","Jacques Fevrier, piano","1957-09-17","gray ",,"300C048","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"1168","MOMPOU","Scenes d'enfants; Preludes; Impres","Gonzalo Soriano, piano","1957-01-01","gray ",,"255C092","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"1169","BLOCH","Schelomo","Boston Symphony Orchestra","1957-01-30","gray ",,"LSC-2109",,"RCA Victor",,,,,
"1170","COMMETTE","Scherzo in ut","Edouard Commette, organ","1957-07-05","gray ",,"FC1073","Lyon, Cathedrale S. Jean-Baptiste","Columbia","WR / Challan",,,,
"1171","SCHUBERT","Schwanengesang","Robert Titze, baritone, Walter Bohle, piano","1957-12-11","gray ",,"DF218",,"Les discophiles français",,,,,
"1172","SCHOENBERG","Sechs kleine Klavierstücke, op. 19","Edward Steuermann, piano","1957-01-02","gray ",,"ML-5216","New York, Columbia 30th Street Studio","Columbia",,,,,
"1173","BEETHOVEN","Sechs Lieder von Gellert, op. 48","Eberhard Wächter, bass-baritone, Heinrich Schmidt, piano","1957-11-03","gray ",,"17112","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"1174","SCHOENBERG","Serenade for baritone and septet, op. 24",,"1957-03-05","gray ",,"ML-5244","Hollywood","Columbia",,,,,
"1175","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Israel Philharmonic Orchestra","1957-03-25","gray ",,"CS6066","Israel, Rishon-le-Zion Cinema","Decca","Culshaw & Walker/Brown",,,,
"1176","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Boston Symphony Orchestra","1957-04-03","gray ",,"LSC-2105",,"RCA Victor",,,,,
"1177","DVORÁK","Serenade for strings in E minor, op. 20","Israel Philharmonic Orchestra","1957-03-25","gray ",,"CS6032","Israel, Rishon-le-Zion Cinema","Decca","Culshaw & Walker/Brown",,,,
"1178","DVORÁK","Serenade for strings in E minor, op. 20","Israel Philharmonic Orchestra","1957-03-25","gray ",,"LL1720","Israel, Rishon-le-Zion Cinema","Decca","Culshaw & Walker/Brown",,,,
"1179","DVORÁK","Serenade in D minor, op. 44","Marlboro Woodwind Ensemble","1957-08-29","gray ",,"MS-6114","Marlboro, Vermont, Music Shed","Columbia",,,,,
"1180","BRAHMS","Serenade No. 1 in D major, op. 11","Orchestre de la Société des Concerts du Conservatoire","1957-02-11","gray ",,"FALP471","Paris, Salle Wagram","Voix de son maître","PV / Gamsohn",,,,
"1181","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Israel Philharmonic Orchestra","1957-03-25","gray ",,"CS6066","Israel, Rishon-le-Zion Cinema","Decca","Culshaw & Walker/Brown",,,,
"1182","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","Berliner Philharmoniker","1957-09-12","gray ",,"17101","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1183","MOZART","Serenade No. 9 in D major, KV320 'Posthorn'","Symphonie-Orchester des Bayerischen Rundfunks","1957-01-03","gray ",,"19088",,"Deutsche Grammophon",,,,,
"1184","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Orchestre de la Société des Concerts du Conservatoire","1957-06-20","gray ",,"UNISSUED","Paris, Salle Wagram",,"PV / Gamsohn",,,,
"1185","BEETHOVEN","Serenade in D major, op. 25","Ensemble","1957-12-27","gray ",,"42047","Paris, Église du Dôme","Erato",,,,,
"1186","HAYDN","Serenade, op. 3, no. 5","Quatuor hongrois","1957-01-28","gray ",,"FCX469","Paris, Ancien Conservatoire","Columbia",,,,,
"1187","ADAM","Si j'étais roi - Overture","Orchestre de la Société des Concerts du Conservatoire","1957-11-06","gray ",,"CS6015","Paris, Maison de la Mutualité","Decca","Culshaw/Cress",,,,
"1188","MOZART","Sinfonia Concertante in E-flat major, KV297b","Philadelphia Orchestra","1957-12-23","gray ",,"MS-6061","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1189","MOZART","Sinfonia concertante, KV364","Lola Bobesco, violin, Giusto Cappone, viola","1957-06-15","gray ",,"DF730037",,"Les discophiles français",,,,,
"1190","HAYDN","Sinfonia concertante, op. 84","Orchestre Lamoureux","1957-10-29","gray ",,"19169","Paris, Théâtre des Champs-Elysées","Deutsche Grammophon",,,,,
"1191","BACH, J.C. (arr. Ormandy)","Sinfonia in D major for double orchestra, op. 18, no. 3","Philadelphia Orchestra","1957-03-17","gray ",,"MS-6342","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1192","BACH, W.F.","Sinfonia in D minor for two flutes and strings, F65","Philadelphia Orchestra","1957-03-17","gray ",,"MS-6342","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1193","TURINA","Sinfonia sevillana","Ferrer, Rafael","1957-11-26","gray ",,"FCX634","Paris, Maison de la Mutualité","Columbia","WR",,,,
"1194","AVSAHALOMOV","Sinfonietta","Columbia Symphony Orchestra","1957-03-11","gray ",,"MS-6089","New York, Columbia 30th Street Studio","Columbia",,,,,
"1195",,"SIX LECONS DE CHANT","Charles Panzéra, baritone","1957-11-04","gray ",,"2015","Paris, Salle Aydar","Erato",,,,,
"1196",,"SIX LECONS DE CHANT","Charles Panzéra, baritone","1957-11-04","gray ",,"2016","Paris, Salle Aydar","Erato",,,,,
"1197",,"SIX LECONS DE CHANT","Charles Panzéra, baritone","1957-11-04","gray ",,"2017","Paris, Salle Aydar","Erato",,,,,
"1198","SCHUBERT","Six Lieder","Josef Greindl, bass, Hertha Klust, piano","1957-03-03","gray ",,"19094","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1199","DVORÁK","Slavonic dances No. 4 + 5","Orchestre du Südwestfunk (Baden-Baden)","1957-03-20","gray ",,"320C129",,"Ducretet-Thomson",,,,,
"1200","DVORÁK","Slavonic dances, op. 48, no. 1 - 4, 6, + 8; op; 72, No. 1 - 2","Rundfunk-Sinfonie-Orchester Leipzig","1957-12-05","gray ",,"820070","Leipzig, Kongresshalle","Eterna",,,,,
"1201","DVORÁK","Slavonic Rhapsody No. 2 in G minor, op. 45","Concertgebouworkest","1957-10-22","gray ",,"L09003/4L. Epic SC-6026","Amsterdam, Concertgebouw, Grote Zaal","Philips","Krauel",,,,
"1202","TCHAIKOVSKY","Sleeping Beauty, op. 66 - Waltz","Radio-Symphonie-Orchester Berlin","1957-09-10","gray ",,"19116","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1203","RIMSKY-KORSAKOV","Snegorouchka (The Snow Maiden) - Suite","Orchestre de la Suisse Romande","1957-11-07","gray ",,"SDD282","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1204","DEBUSSY","Soires dans Granada","Friedrich Gulda, piano","1957-09-30","gray ",,"LXT5415","London, Conway Hall","Decca","none",,,,
"1205","BACH, C.P.E.","Solfeggio en do mineur","Livia Rev, piano","1957-04-08","gray ",,"DTX269","Paris, Salle Wagram","Pathé","PV / Macleod",,,,
"1206","BACH, J.S.","Solo violin sonata No. 1 in G minor, BWV1001","Ruggiero Ricci, violin","1957-01-22","gray ",,"LL1706","London, Decca West Hampstead Studio No. 3","Decca",,,,,
"1207","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Yehudi Menuhin, violin","1957-03-06","gray ",,"820495","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1208","BACH, J.S.","Solo Violin Sonata No. 3 in C major, BWV1005","Yehudi Menuhin, violin","1957-01-30","gray ",,"820496","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1209","CARTER","Sonata for flute, oboe, cello and harpsichord","Ensemble","1957-05-16","gray ",,"MS-6176","New York, Columbia 30th Street Studio","Columbia",,,,,
"1210","POULENC","Sonata for two pianos","Jacqueline Bonneau and Genevieve Joy, pianos","1957-05-29","gray ",,"DTX255","Paris, Maison de la Mutualité","Pathé",,,,,
"1211","POULENC","Sonata for two pianos","Jacqueline Bonneau and Genevieve Joy, pianos","1957-05-30","gray ",,"UNISSUED","Paris, Maison de la Mutualité",,"WR /Maillard",,,,
"1212","MOZART","Sonata in B-flat major for piano duet, KV358","Heinz Schröter, Monique Haas, pianos","1957-06-20","gray ",,"18455","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1213","BACH, J.S.","Sonatas","Rudolf Zartner, clavecin","1957-05-01","gray ",,"42032","Paris, Salle Aydar","Erato",,,,,
"1214","DEBUSSY","Sonatina","Friedrich Gulda, piano","1957-09-30","gray ",,"LXT5415","London, Conway Hall","Decca","none",,,,
"1215","RAVEL","Sonatine","Leon Fleisher, piano","1957-11-02","gray ",,"LC3554","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1216","PURCELL","Songs","Pamela Bowden, contralto, Peter Gellhorn, piano","1957-01-10","gray ",,"UNISSUED","London, Decca West Hampstead Studios","Decca",,,,,
"1217","SIBELIUS","Songs","Kim Borg, bass, Erik Werba, piano","1957-05-27","gray ",,"19113","München, Herkulessaal","Deutsche Grammophon",,,,,
"1218","PURCELL","Songs","Alfred Deller, counter-tenor, Desmond Dupré, lute","1957-06-01","gray ",,"UNISSUED","London, Walthamstow Assembly Hall",,,,,,
"1219","VAUGHAN WILLIAMS","Songs","Pamela Bowden, mezzo-soprano, Gurney","1957-07-29","gray ",,"UNISSUED","London, Decca West Hampstead Studio No. 3","Decca",,,,,
"1220","WARLOCK","Songs","Pamela Bowden, mezzo-soprano, Gurney","1957-07-29","gray ",,"UNISSUED","London, Decca West Hampstead Studio No. 3","Decca",,,,,
"1221","MUSSORGSKY","Songs and dances of death","Boris Christoff, bass","1957-03-26","gray ",,"FALP30352","Paris, Maison de la Mutualité","Voix de son maître",,,,,
"1222",,"Sorrento","Columbia Concert Orchestra","1957-12-14","gray ",,"ML-5258","New York, Columbia 30th Street Studio","Columbia",,,,,
"1223","LISZT","St Francis de Paule; Valse oubliee; La campanella; Reves d'amour","Jeanne-Marie Darré, piano","1957-12-24","gray ",,"DTX30202","Paris, Maison de la Mutualité","Pathé","WR /Maillard",,,,
"1224","BORODIN","String Quartet No. 2 in D major - Nocturne","Quatuor hongrois","1957-01-28","gray ",,"FCX469","Paris, Ancien Conservatoire","Columbia",,,,,
"1225","SCHUBERT","String Quartet No. 5 in B-flat major, D68",,"1957-04-01","gray ",,"VBX5","Stuttgart","Vox",,,,,
"1226","SCHUBERT","String Quartet No. 11 in E major, op. 125, no. 2, D353",,"1957-04-01","gray ",,"VBX4","Stuttgart","Vox",,,,,
"1227","SEEGER","String Quartet 1931","Amati String Quartet","1957-09-23","gray ",,"MS-6142","Hollywood","Columbia",,,,,
"1228","SCHUBERT","String Quartet No. 13 in A minor, D804, op. 29, no. 1","Quatuor hongrois","1957-01-25","gray ",,"SAXF109","Paris, Ancien Conservatoire","Columbia",,,,,
"1229","HAYDN","String Quartet in C major, op. 74, no. 1","Juilliard String Quartet","1957-05-23","gray ",,"LM-2168","New York, Town Hall","RCA Victor",,,,,
"1230","RAVEL","String Quartet in F major","Budapest String Quartet","1957-05-22","gray ",,"MS-6015","New York, Columbia 30th Street Studio","Columbia",,,,,
"1231","RAVEL","String Quartet in F major","Carmirelli String Quartet","1957-07-07","gray ",,"CS6174","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"1232","HAYDN","String Quartet in G major, op. 77, no. 1","Juilliard String Quartet","1957-05-24","gray ",,"LM-2168","New York, Town Hall","RCA Victor",,,,,
"1233","DEBUSSY","String Quartet in G minor","Carmirelli String Quartet","1957-07-07","gray ",,"CS6174","Roma, Accademia di Santa Cecilia","Decca","Smith/Wallace",,,,
"1234","DEBUSSY","String Quartet in G minor, op. 10","Budapest String Quartet","1957-05-20","gray ",,"MS-6015","New York, Columbia 30th Street Studio","Columbia",,,,,
"1235","BACH, J.S.","Bach at Zwolle","E. Power Biggs, organ","1957-05-01","gray ",,"MS-6005","Zwolle","Columbia","KS prefix",,,,
"1236","VILLA-LOBOS","Bachianas brasileiras No. 3","Orchestre National de la Radiodiffusion française","1957-05-21","gray ",,"FCX668",,"Columbia",,,,,
"1237","VILLA-LOBOS","Bachianas brasileiras No. 4","Orchestre National de la Radiodiffusion française","1957-05-14","gray ",,"FCX667",,"Columbia","Challan",,,,
"1238","VILLA-LOBOS","Bachianas brasileiras No. 7","Orchestre National de la Radiodiffusion française","1957-05-14","gray ",,"FCX667",,"Columbia","Challan",,,,
"1239","KOMZAK","Bad'ner Mädln - Walzer","Wiener Philharmoniker","1957-10-15","gray ",,"CS6014","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"1240","BEETHOVEN","6 Bagatelles, op. 126","Andor Foldes, piano","1957-05-15","gray ",,"18387","Hamburg, Musikhalle","Deutsche Grammophon",,,,,
"1241","CHOPIN","Ballade No. 1 in G major, op. 23","Gabriel Tacchino, piano","1957-11-21","gray ",,"FALP30206","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"1242","DEBUSSY","Ballades de François Villon","Orchestre National de la Radiodiffusion française","1957-03-22","gray ",,"FCX656","Paris, Théâtre des Champs-Elysées","Columbia","WR / Challan",,,,
"1243","FAURÉ","Barcarolle 2 & 6; Impromptu 2","Marguerite Long, piano","1957-03-15","gray ",,"FCX681","Paris, Maison de la Mutualité","Columbia",,,,,
"1244","FAURÉ","Barcarolles No. 2 in G major, op. 41","Marguerite Long, piano","1957-03-15","gray ",,"FCX681","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"1245","FAURÉ","Barcarolles No. 6 in F minor, op. 70","Marguerite Long, piano","1957-03-15","gray ",,"FCX681","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"1246","SMETANA","Bartered Bride Dances",,"1957-05-27","gray ",,"PL10590","Bamberg","Vox",,,,,
"1247","ETLER","Bassoon Sonata","Sol Schoenbach, bassoon, Joseph Levine, piano","1957-07-26","gray ",,"MS-6421","New York, Columbia 30th Street Studio","Columbia",,,,,
"1248","CASARINO","Bassoon Sonata","Sol Schoenbach, bassoon, Romeo Cascarino, piano","1957-07-26","gray ",,"MS-6421","New York, Columbia 30th Street Studio","Columbia",,,,,
"1249","MOZART","Berceuse (Wiegenlied), KV350","Eugenia Zareska, soprano, Georges Solchany","1957-11-12","gray ",,"UNISSUED","Paris, Salle Wagram","Columbia","PV / Macleod",,,,
"1250","REGER","Berceuse","Eugenia Zareska, soprano, Georges Solchany","1957-11-12","gray ",,"UNISSUED","Paris, Salle Wagram","Columbia","PV / Macleod",,,,
"1251","DEBUSSY","Berceuse héroique","Concertgebouworkest","1957-05-21","gray ",,"835003 AY. Epic LC-3477","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga",,,,
"1252","CHOPIN","Berceuse; Tarantelle; Trois ecossaises, op. 72; Fantaisie op. 49","Jeanne-Marie Darré, piano","1957-12-23","gray ",,"DTX30202","Paris, Maison de la Mutualité","Pathé","WR /Maillard",,,,
"1253","RAVEL","Boléro","Orchestre de la Société des Concerts du Conservatoire","1957-02-07","gray ",,"FALP538","Paris, Salle Wagram","Voix de son maître","PV / Gamsohn",,,,
"1254","BACH, J.S.","Brandenburg Concerto No. 1 in F major, BWV1046","Boston Symphony Orchestra","1957-07-08","gray ",,"LSC-6140",,"RCA Victor",,,,,
"1255","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Boston Symphony Orchestra","1957-07-09","gray ",,"LSC-6140",,"RCA Victor",,,,,
"1256","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Boston Symphony Orchestra","1957-07-08","gray ",,"LSC-6140",,"RCA Victor",,,,,
"1257","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","Boston Symphony Orchestra","1957-07-08","gray ",,"LSC-6140",,"RCA Victor",,,,,
"1258","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","Boston Symphony Orchestra","1957-07-09","gray ",,"LSC-6140",,"RCA Victor",,,,,
"1259","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","Boston Symphony Orchestra","1957-07-09","gray ",,"LSC-6140",,"RCA Victor",,,,,
"1260","LERNER","Brigadoon","Shirley Jones and Jack Cassidy, with chorus and orchestra","1957-07-15","gray ",,"CL-1132","New York, Columbia 30th Street Studio","Columbia",,,,,
"1261","STRAUSS, Richard","Burleske in D minor","Chicago Symphony Orchestra","1957-03-04","gray ",,"LM-2127 / VICS-1107","Chicago, Orchestra Hall","RCA Victor",,,,,
"1262","CHOPIN","Cameos","George Banhalmi, piano","1957-06-01","gray ",,"PL10370","New York","Vox",,,,,
"1263","BACH, J.S.","Cantata no. 189 - Meine Seele rühmt und preist","Ristenpart, Karl","1957-06-18","gray ",,"DF217",,"Les discophiles français",,,,,
"1264","BACH, J.S.","Cantata No. 200 - Bekennen will ich seinen Namen","Ristenpart, Karl","1957-06-18","gray ",,"DF217",,"Les discophiles français",,,,,
"1265","BACH, J.S.","Cantata No. 53 - Schlage doch, gewünschte Stunde","Ristenpart, Karl","1957-06-18","gray ",,"DF217",,"Les discophiles français",,,,,
"1266","BACH, J.S.","Cantata No. 55 - Ich armer Mensch, ich Sündenknecht","Ristenpart, Karl","1957-06-18","gray ",,"DF217",,"Les discophiles français",,,,,
"1267","BACH, J.S.","Cantata No. 50 - Nun ist das Heil und die Kraft","Prohaska, Felix","1957-06-01","gray ",,"BGS-5005","Wien, Konzerthaus","Bach Guild",,,,,
"1268","BACH, J.S.","Cantata No. 147 - Herz und Mund und Tat und Leben",,"1957-03-19","gray ",,,,"L'Oiseau Lyre",,,,,
"1269","MOZART","String Quartet No. 15 in D minor, KV421 - excerpt","Quatuor hongrois","1957-01-28","gray ",,"FCX469","Paris, Ancien Conservatoire","Columbia",,,,,
"1270","MOZART","String Quartet No. 16 in E-flat major, KV428 - excerpt","Quatuor hongrois","1957-01-25","gray ",,"FCX469","Paris, Ancien Conservatoire","Columbia",,,,,
"1271","SHAPERO","String Quartet No. 1","Quartet","1957-05-08","gray ",,"MS-6176","New York, Columbia 30th Street Studio","Columbia",,,,,
"1272","FOSS","String Quartet No. 1 (1947)","American Art Quartet","1957-03-30","gray ",,"ML-5476","Hollywood","Columbia",,,,,
"1273","DVORÁK","String Quartet No. 10, op. 51","Janacek-Quartett","1957-02-16","gray ",,"18518","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"1274","MOZART","String Quartet No. 14 in G major, KV387","Juilliard String Quartet","1957-05-17","gray ",,"LM-2167","New York, Town Hall","RCA Victor",,,,,
"1275","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'",,"1957-03-01","gray ",,"VBX6","Stuttgart","Vox",,,,,
"1276","MOZART","String Quartet No. 16 in E-flat major, KV428","Amadeus String Quartet","1957-05-24","gray ",,"18399","Hamburg, Studio Thienhaus","Deutsche Grammophon",,,,,
"1277","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Juilliard String Quartet","1957-05-01","gray ",,"LM-2167","New York, Town Hall","RCA Victor",,,,,
"1278","BORODIN (arr. Sargent)","String quartet No. 2 in D major - Adagio","Philadelphia Orchestra","1957-04-14","gray ",,"MS-6224","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1279","MOZART","String Quartet No. 23 in F major, KV590","Amadeus String Quartet","1957-05-22","gray ",,"18399","Hamburg, Studio Thienhaus","Deutsche Grammophon",,,,,
