position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"631"	"SCHOENBERG"	"String Quartet No. 3, op. 30"	"LaSalle String Quartet"	"1970-03-01"	"gray "		"2720 029"	"München, Plenarsaal"	"Deutsche Grammophon"					
"632"	"BRAHMS"	"String Quartet No. 3 in B-flat major, op. 67"	"Quartetto italiano"	"1970-06-13"	"gray "		"6500 221"	"La Tour de Peltz"	"Philips"					
"633"	"MACONCHY"	"String Quartet No. 9"	"Allegri String Quartet"	"1970-05-01"	"gray "		"ZRG672"	"London, Decca West Hampstead Studio No. 3"	"Argo"	"Bremner"				
"634"	"FAURÉ"	"String Quartet, op. 121"	"Quatuor Via Nova"	"1970-04-10"	"gray "		"70551"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"635"	"REGER"	"String Quartet, op. 121"	"Drolc-Quartett"	"1970-06-23"	"gray "		"2530 081"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"636"	"REGER"	"String Quartet, op. 54, no. 1"	"Drolc-Quartett"	"1970-06-23"	"gray "		"2530 081"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"637"	"BRAHMS"	"String Quartets (3)"		"1970-06-13"	"gray "		"6703 029"		"Philips"					
"638"	"HAYDN"	"String Quartets No. 79 + 80"	"Amadeus String Quartet"	"1970-05-28"	"gray "		"2530 072"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"639"	"HAYDN"	"String Quartets, op. 20"		"1970-05-04"	"gray "		"826375"	"Dresden, Lukaskirche"	"Eterna"					
"640"	"HAYDN"	"String Quartets, op. 20"		"1970-05-04"	"gray "		"826376"	"Dresden, Lukaskirche"	"Eterna"					
"641"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Weller String Quartet"	"1970-03-04"	"gray "		"STS15300"	"Wien, Sofiensaal"	"Decca"	"Mordler/Parry"				
"642"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Quatuor hongrois"	"1970-09-14"	"gray "		"C069-12093"	"Paris, Salle Wagram"	"Voix de son maître"					
"643"	"TCHAIKOVSKY (arr. Violin)"	"String Serenade in C major, op. 48 - Valse"	"Chamber orchestra"	"1970-07-10"	"gray "		"LSC-3109"	"Hollywood, NBC Studio A"	"RCA Victor"					
"644"	"BEETHOVEN"	"String Trio in E-flat major, op. 3"	"Suske-Trio"	"1970-06-01"	"gray "		"826139"	"Dresden, Lukaskirche"	"Eterna"					
"645"	"BEETHOVEN"	"String Trio in E-flat major, op. 3"	"Trio a cordes francais"	"1970-01-26"	"gray "		"C065-10684"	"Paris, Salle Wagram"	"Voix de son maître"					
"646"	"BEETHOVEN"	"String trio op. 9, no. 2"	"Trio a cordes francais"	"1970-01-26"	"gray "		"C065-10684"	"Paris, Salle Wagram"	"Voix de son maître"					
"647"	"SCARLATTI, Alessandro"	"Su le sponde del Tebro; Kantate für Sopran, Solotrompete, Streicher und Continuo. Aus Endimione e Cintia [Sound recording] (Arie: Mi sembra sognar. Rezitativ und Arie: Vaga Cintia, adorata anima mia/Se geloso è il mio core)."	"Barock-Ensemble Adolf Scherbaum"	"1970-02-03"	"gray "		"2530 023"	"München, Plenarsaal"	"Deutsche Grammophon"					
"648"	"RUGGLES"	"Sun-treader"	"Boston Symphony Orchestra"	"1970-01-26"	"gray "		"2530 048"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"649"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"London Symphony Orchestra"	"1970-08-19"	"gray "		"6500 122"	"London, Wembley Town Hall"	"Philips"					
"650"	"DVORÁK"	"Symphony No. 2 in B-flat major, op. 4"	"London Symphony Orchestra"	"1970-08-21"	"gray "		"6500 123"	"London, Wembley Town Hall"	"Philips"					
"651"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"BBC Symphony Orchestra"	"1970-09-15"	"gray "		"6500 141"		"Philips"					
"652"	"DVORÁK"	"Sym 4 / Otello overture"	"London Symphony Orchestra"	"1970-08-25"	"gray "		"6500 124"	"London, Wembley Town Hall"	"Philips"					
"653"	"FRANCK"	"Symphonic variations"		"1970-11-04"	"gray "		"6500 171"		"Philips"					
"654"	"VIERNE"	"Symphonie no. 6 / Triptique"	"Gaston Litaize, organ"	"1970-06-16"	"gray "		"C063-10978"	"Paris, Eglise St.-Francois"	"Voix de son maître"					
"655"	"HAYDN"	"Symphonies No. 43 - 45; No. 82 - 86"	"Philharmonia Hungarica"	"1970-11-11"	"gray "		"various"	"Marl, St. Bonifatius Kirche"	"Decca"	"Mallinson/Wilkinson"				
"656"	"HAYDN"	"Symphonies No. 46 - 48"	"Philharmonia Hungarica"	"1970-07-07"	"gray "		"STS15249/54"	"Marl, St. Bonifatius Kirche"	"Decca"	"Mallinson/Moorfoot"				
"657"	"HAYDN"	"Symphonies No. 73 - 81"	"Philharmonia Hungarica"	"1970-07-07"	"gray "		"STS15182/5"	"Marl, St. Bonifatius Kirche"	"Decca"	"Mallinson/Moorfoot"				
"658"	"BERG"	"Symphonische Stücke aus der Oper 'Lulu' (Lulu-Suite)"	"London Symphony Orchestra"	"1970-12-04"	"gray "		"2530 146"	"London, Anvil Studios"	"Deutsche Grammophon"					
"659"	"FRANCK"	"Symphony in D minor"	"Netherlands Radio Symphony Orchestra"	"1970-08-24"	"gray "		"SPC-21061"	"Hilversum, AVRO Studio"	"Decca"	"D'Amato/Lilley"				
"660"	"DVORÁK"	"Symphony No. 1 in C minor, op. 3 'The bells of Zlonice'"	"London Symphony Orchestra"	"1970-08-19"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"661"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"London Symphony Orchestra"	"1970-02-03"	"gray "		"AGL1-2703. RCA SB6847"		"RCA Victor"					
"662"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13"	"New York Philharmonic"	"1970-10-20"	"gray "		"M-30482"	"New York, Philharmonic Hall"	"Columbia"					
"663"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13 'Winter dreams'"	"Boston Symphony Orchestra"	"1970-03-23"	"gray "		"2530 078"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"664"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"New York Philharmonic"	"1970-10-12"	"gray "		"M-34126"	"New York, Philharmonic Hall"	"Columbia"					
"665"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"New York Philharmonic"	"1970-02-12"	"gray "		"M-33531"	"New York, Philharmonic Hall"	"Columbia"					
"666"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Masur, Kurt"	"1970-02-09"	"gray "		"825894"	"Dresden, Lukaskirche"	"Eterna"					
"667"	"HAYDN"	"Symphony No. 103 in E-flat major 'Drum roll'"	"New York Philharmonic"	"1970-02-10"	"gray "		"M-33531"	"New York, Philharmonic Hall"	"Columbia"					
"668"	"SHOSTAKOVITCH"	"Symphony No. 13, op. 113 'Babi Yar'"	"Philadelphia Orchestra"	"1970-01-21"	"gray "		"LSC-3162"		"RCA Victor"					
"669"	"PISTON"	"Symphony No. 2"	"Boston Symphony Orchestra"	"1970-10-05"	"gray "		"2530 103"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"670"	"DVORÁK"	"Symphony No. 2 in B-flat major, op. 4"	"London Symphony Orchestra"	"1970-08-21"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"671"	"SCHUMANN"	"Symphony No. 2 in C major, op. 61"	"Marlboro Festival Orchestra"	"1970-07-18"	"gray "		"SMK-47297"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"672"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Philadelphia Orchestra"	"1970-03-18"	"gray "		"LSC-7066"		"RCA Victor"					
"673"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Berliner Philharmoniker"	"1970-02-25"	"gray "		"2530 021"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"674"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Berliner Philharmoniker"	"1970-11-17"	"gray "		"2530 125"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"675"	"BRAHMS"	"Symphony No. 3 in F major, op. 90"	"Concertgebouworkest"	"1970-05-19"	"gray "		"6500 155"	"Amsterdam, Concertgebouw"	"Philips"					
"676"	"SAINT-SAËNS"	"Symphony No. 3 in C minor, op. 78 'Organ'"	"Los Angeles Philharmonic Orchestra"	"1970-03-16"	"gray "		"CS6680"	"Los Angeles, Royce Hall"	"Decca"	"Raeburn/Lock and Moorfoot"				
"677"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"New York Philharmonic"	"1970-02-10"	"gray "		"M-31727"	"New York, Philharmonic Hall"	"Columbia"					
"678"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Wiener Philharmoniker"	"1970-09-21"	"gray "		"CS6717"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Moorfoot"				
"679"	"SIBELIUS"	"Symphony No. 3; En Saga"	"Sanderling, Kurt"	"1970-01-11"	"gray "		"826185"	"Berlin, Christuskirche"	"Eterna"					
"680"	"MOZART"	"Symphony No. 31 in D major, KV297 'Paris'"	"Bamberger Symphoniker"	"1970-01-20"	"gray "		"70585"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"681"	"MOZART"	"Symphony No. 32 in G major, KV318"	"Academy of St. Martins-in-the-Fields"	"1970-10-27"	"gray "		"ZRG679"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall, Gosling and Dunkerley"				
"682"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Bamberger Symphoniker"	"1970-01-20"	"gray "		"70585"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"683"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"English Chamber Orchestra"	"1970-07-30"	"gray "		"CS6741"	"Snape, The Maltings"	"Decca"	"Minshull/Wilkinson & van Biene"				
"684"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"London Symphony Orchestra"	"1970-02-03"	"gray "		"AGL1-2703. RCA SB6847"		"RCA Victor"					
"685"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Wiener Philharmoniker"	"1970-04-20"	"gray "		"CS6682"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock"				
"686"	"DVORÁK"	"Symphony No. 4 in D minor, op. 13"	"London Symphony Orchestra"	"1970-08-25"	"gray "		"6770 045"	"London, Wembley Town Hall"	"Philips"					
"687"	"BRUCKNER"	"Symphony No. 4 in E-flat major 'Romantic'"	"Los Angeles Philharmonic Orchestra"	"1970-04-13"	"gray "		"CS6695"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Parry & Moorfoot"				
"688"	"NIELSEN"	"Symphony no. 4, op. 29 'The inextinguishable'"	"New York Philharmonic"	"1970-02-09"	"gray "		"M-30293"	"New York, Philharmonic Hall"	"Columbia"					
"689"	"MAHLER"	"Symphony No. 5 in C-charp minor"	"Concertgebouworkest"	"1970-12-01"	"gray "		"6500 256"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"690"	"MAHLER"	"Symphony No. 5 in C-charp minor"	"Concertgebouworkest"	"1970-12-01"	"gray "		"6500 257"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"691"	"MAHLER"	"Symphony No. 5 in C-charp minor"	"Concertgebouworkest"	"1970-12-01"	"gray "		"6700 048"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"692"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Concertgebouworkest"	"1970-12-01"	"gray "		"6700 055"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"693"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Concertgebouworkest"	"1970-12-01"	"gray "		"6500 365"		"Philips"					
"694"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Concertgebouworkest"	"1970-12-01"	"gray "		"6500 366"		"Philips"					
"695"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Concertgebouworkest"	"1970-12-01"	"gray "		"6700 055"		"Philips"					
"696"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Wiener Philharmoniker"	"1970-04-20"	"gray "		"CS6682"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock"				
"697"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Marlboro Festival Orchestra"	"1970-08-07"	"gray "		"SMK-58992"	"Marlboro, Vermont, Music Shed"	"Sony Classical"					
"698"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Philharmoniker"	"1970-04-25"	"gray "		"2530 062"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"699"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Chicago Symphony Orchestra"	"1970-03-26"	"gray "		"CS6703"	"Chicago, Medinah Temple"	"Decca"					
"700"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Chicago Symphony Orchestra"	"1970-03-26"	"gray "		"CS6704"	"Chicago, Medinah Temple"	"Decca"					
"701"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Chicago Symphony Orchestra"	"1970-03-26"	"gray "		"CSA2228"	"Chicago, Medinah Temple"	"Decca"	"Harvey/Parry and Lock"				
"702"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Chicago Symphony Orchestra"	"1970-03-26"	"gray "		"CSA2311"	"Chicago, Medinah Temple"	"Decca"	"Harvey/Parry and Lock"				
"703"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"London Symphony Orchestra"	"1970-12-02"	"gray "		"2530 198"	"London, Anvil Studios"	"Deutsche Grammophon"					
"704"	"BRUCKNER"	"Symphony No. 6 in A major"	"Concertgebouworkest"	"1970-12-21"	"gray "		"6500 164"	"Amsterdam, Concertgebouw"	"Philips"					
"705"	"MAHLER"	"Symphony No. 6 in A minor"	"Chicago Symphony Orchestra"	"1970-04-02"	"gray "		"CS6701"	"Chicago, Medinah Temple"	"Decca"					
"706"	"MAHLER"	"Symphony No. 6 in A minor"	"Chicago Symphony Orchestra"	"1970-04-02"	"gray "		"CS6702"	"Chicago, Medinah Temple"	"Decca"					
"707"	"MAHLER"	"Symphony No. 6 in A minor"	"Chicago Symphony Orchestra"	"1970-04-02"	"gray "		"CSA2227"	"Chicago, Medinah Temple"	"Decca"	"Harvey/Parry and Lock"				
"708"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1970-03-31"	"gray "		"2530 067"	"München, Herkulessaal"	"Deutsche Grammophon"					
"709"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"English Chamber Orchestra"	"1970-07-30"	"gray "		"CS6741"	"Snape, The Maltings"	"Decca"	"Minshull/Wilkinson & van Biene"				
"710"	"MAHLER"	"Symphony No. 8 'Symphony of a thousand'"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1970-06-25"	"gray "		"2530 240"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"711"	"MAHLER"	"Symphony No. 8 'Symphony of a thousand'"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1970-06-25"	"gray "		"2707 062"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"712"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1970-04-25"	"gray "		"2707 073"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"713"	"HAYDN"	"Symphony No. 96 in D major 'Miracle'"	"Masur, Kurt"	"1970-02-09"	"gray "		"825894"	"Dresden, Lukaskirche"	"Eterna"					
"714"	"HAYDN"	"Symphony No. 99 in E-flat major"	"New York Philharmonic"	"1970-10-19"	"gray "		"M-34126"	"New York, Philharmonic Hall"	"Columbia"					
"715"	"D'INDY"	"Symphony on a French …"		"1970-11-04"	"gray "		"6500 171"		"Philips"					
"716"	"SCHUMANN"	"Syms 1 / 4"	"New Philharmonia Orchestra"	"1970-09-11"	"gray "		"6500 134"	"London, Wembley Town Hall"	"Philips"					
"717"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Academy of St. Martins-in-the-Fields"	"1970-09-23"	"gray "		"6500 113"		"Philips"					
"718"	"HAYDN"	"Syms 26 / 34 /77"	"English Chamber Orchestra"	"1970-05-26"	"gray "		"6500 084"		"Philips"					
"719"	"WAGNER"	"Tannhäuser"	"Wiener Philharmoniker"	"1970-10-03"	"gray "		"OS26232"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"720"	"WAGNER"	"Tannhäuser"	"Wiener Philharmoniker"	"1970-10-03"	"gray "		"OS26233"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"721"	"WAGNER"	"Tannhäuser"	"Wiener Philharmoniker"	"1970-10-03"	"gray "		"OS26234"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"722"	"WAGNER"	"Tannhäuser"	"Wiener Philharmoniker"	"1970-10-03"	"gray "		"OS26235"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"723"	"WAGNER"	"Tannhäuser"	"Wiener Philharmoniker"	"1970-10-03"	"gray "		"OSA1438"	"Wien, Sofiensaal"	"Decca"	"Minshull & Harvey/Parry, Lock & Moorfoot"				
"724"	"STRAUSS, Richard"	"Tanz"	"Kempe, Rudolf"	"1970-06-13"	"gray "		"826437"	"Dresden, Lukaskirche"	"EMI"					
"725"	"JANÁCEK"	"Taras Bulba"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1970-05-27"	"gray "		"2530 075"	"München, Herkulessaal"	"Deutsche Grammophon"					
"726"	"JANÁCEK"	"Taras Bulba"	"London Philharmonic Orchestra"	"1970-10-22"	"gray "		"CS6718"	"London, Kingsway Hall"	"Decca"	"Mordler/Wilkinson & Tryggvason"				
"727"	"SHOSTAKOVITCH"	"The age of gold, op. 22 - Polka"	"New York Philharmonic"	"1970-10-22"	"gray "		"M-34127"	"New York, Philharmonic Hall"	"Columbia"					
"728"		"The British Grenadiers"	"New York Philharmonic"	"1970-10-12"	"gray "		"M-30493"	"New York, Philharmonic Hall"	"Columbia"					
"729"	"PURCELL"	"The fairy queen"	"English Chamber Orchestra"	"1970-09-18"	"gray "		"OS26221"	"Snape, The Maltings"	"Decca"	"Harvey/Wilkinson & van Biene"				
"730"	"PURCELL"	"The fairy queen"	"English Chamber Orchestra"	"1970-09-18"	"gray "		"OS26222"	"Snape, The Maltings"	"Decca"	"Harvey/Wilkinson & van Biene"				
"731"	"PURCELL"	"The fairy queen"	"English Chamber Orchestra"	"1970-09-18"	"gray "		"OSA1290"	"Snape, The Maltings"	"Decca"	"Harvey/Wilkinson & van Biene"				
"732"	"TOMMASINI"	"The good-humored ladies, ballet suite after Scarlatti"	"Cleveland Orchestra"	"1970-04-03"	"gray "		"M-31241"	"Cleveland, Masonic Auditorium"	"Columbia"					
"733"	"BORODIN"	"The magic of Borodin"	"Camerata Orchestra"	"1970-04-21"	"gray "		"SPC-21052"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Few/Lilley"				
"734"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"6703 027"		"Philips"					
"735"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"9500 125"		"Philips"					
"736"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"9500 126"		"Philips"					
"737"	"TIPPETT"	"The midsummer marriage; opera in 3 acts"	"Orchestra of the Royal Opera House, Covent Garden"	"1970-07-09"	"gray "		"9500 127"		"Philips"					
"738"	"HOLST"	"The planets, op. 32"	"London Philharmonic Orchestra"	"1970-02-23"	"gray "		"SPC-21049"	"London, Kingsway Hall"	"Decca"	"D'Amato/Lilley"				
"739"	"HOLST"	"The planets, op. 32"	"Boston Symphony Orchestra; New England Conservatory Chorus"	"1970-09-28"	"gray "		"2530 102"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"740"	"BRITTEN"	"The Rape of Lucretia, chamber opera, op. 37"	"English Chamber Orchestra"	"1970-07-20"	"gray "		"OS26211"	"Snape, The Maltings"	"Decca"	"Minshull & Woolcock/Wilkinson & Lock"				
"741"	"BRITTEN"	"The Rape of Lucretia, chamber opera, op. 37"	"English Chamber Orchestra"	"1970-07-20"	"gray "		"OS26212"	"Snape, The Maltings"	"Decca"	"Minshull & Woolcock/Wilkinson & Lock"				
"742"	"BRITTEN"	"The Rape of Lucretia, chamber opera, op. 37"	"English Chamber Orchestra"	"1970-07-20"	"gray "		"OSA1288"	"Snape, The Maltings"	"Decca"	"Minshull & Woolcock/Wilkinson & Lock"				
"743"		"The Rothschilds"		"1970-10-25"	"gray "		"M-30337"	"New York, Columbia 30th Street Studio"	"Columbia"					
"744"	"GLAZUNOV"	"The seasons, op. 67 - Suite"	"Kostelanetz, André"	"1970-05-11"	"gray "		"M-31077"	"New York, Columbia 30th Street Studio"	"Columbia"					
"745"	"SOUSA"	"The Thunderer - March"	"New York Philharmonic"	"1970-10-12"	"gray "		"M-30943"	"New York, Philharmonic Hall"	"Columbia"					
"746"	"WALTON"	"The wise virgins - Ballet suite after Bach"	"Cleveland Orchestra"	"1970-04-03"	"gray "		"M-31241"	"Cleveland, Masonic Auditorium"	"Columbia"					
"747"	"BEETHOVEN"	"6 Variations on National Airs for Flute and Piano, op. 105"	"Michel Debost, flute, Christian Ivaldi, piano"	"1970-01-05"	"gray "		"C061-10916"	"Paris, Salle Wagram"	"Voix de son maître"					
"748"	"LISZT"	"32 variations in C minor on an original theme, G191"	"Radu Lupu, piano"	"1970-11-27"	"gray "		"CS6715"	"London, Kingsway Hall"	"Decca"	"Woolcock & Harvey/Moorfoot"				
"749"	"IVES"	"Three places in New England"	"Boston Symphony Orchestra"	"1970-01-26"	"gray "		"2530 048"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"750"	"WEBERN"	"Three songs, op. 23"		"1970-09-05"	"gray "		"M-35193 (4)"		"Columbia"					
"751"	"WEBERN"	"Three songs, op. 25"		"1970-09-05"	"gray "		"M-35193 (4)"		"Columbia"					
"752"	"STRAUSS, Richard"	"Till"	"Kempe, Rudolf"	"1970-06-13"	"gray "		"826437"	"Dresden, Lukaskirche"	"EMI"					
"753"	"STRAUSS, Richard"	"Till EulenspiegeLL lustige Streiche, op. 28"	"Royal Philharmonic Orchestra"	"1970-03-02"	"gray "		"SPC-21054"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"754"	"STRAUSS, Richard"	"Tod"	"Kempe, Rudolf"	"1970-06-13"	"gray "		"826437"	"Dresden, Lukaskirche"	"EMI"					
"755"	"LISZT"	"Totentanz, S126 / Hungarian fantasy"	"Michelle Campanella, piano"	"1970-06-08"	"gray "		"6500 095"	"Monte Carlo, Alcazar"	"Philips"					
"756"	"BRAHMS"	"Tragische Ouvertüre, op. 81"	"Concertgebouworkest"	"1970-05-29"	"gray "		"6500 155"	"Amsterdam, Concertgebouw"	"Philips"					
"757"	"BEETHOVEN"	"Clarinet Trio in B-flat major, op. 11"	"Karl Leister, clarinet, Pierre Fournier, cello, Wilhelm Kempff, piano"	"1970-04-28"	"gray "		"2530 408"	"Vevey, Théâtre Municipal"	"Deutsche Grammophon"					
"758"	"BEETHOVEN"	"Clarinet Trio in B-flat major, op. 11"	"Karl Leister, clarinet, Pierre Fournier, cello, Wilhelm Kempff, piano"	"1970-04-28"	"gray "		"2720 016"	"Vevey, Théâtre Municipal"	"Deutsche Grammophon"					
"759"	"BACH, J.S."	"Trio Sonatas, BWV 1039, 1039, 1079"	"Johannes Walter, flute: Tast"	"1970-10-19"	"gray "		"826367"	"Dresden, Lukaskirche"	"Eterna"					
"760"	"SMETANA"	"Trio, op. 15"		"1970-08-20"	"gray "		"6500 133"	"La Chaux de fonds, Musica theatre"	"Philips"					
"761"	"BEETHOVEN"	"Triple Concerto in C major for violin, cello and piano, op. 56"	"New Philharmonia Orchestra"	"1970-09-10"	"gray "		"6500 129"	"London, Wembley Town Hall"	"Philips"					
"762"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"New York Philharmonic"	"1970-10-20"	"gray "		"MLK-64063"	"New York, Philharmonic Hall"	"Columbia"					
"763"	"DEBUSSY"	"Trois nocturnes"	"Boston Symphony Orchestra; New England Conservatory Chorus"	"1970-02-02"	"gray "		"2530 038"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"764"		"Trompetenkonzerte: Torelli, Haydn, Telemann, Mozart"	"Bamberger Symphoniker"	"1970-12-20"	"gray "		"2530 138"	"Bamberg, Grosse Zentralsaal 1"	"Deutsche Grammophon"					
"765"		"Trompettissimo n °1"	"Maurice André, trumpet"	"1970-04-01"	"gray "		"18009"		"Erato"					
"766"		"Trumpet concerti"	"Solistes de Liège"	"1970-01-03"	"gray "		"70582"	"Liege, Vertbois"	"Erato"					
"767"	"HAYDN"	"Trumpet concerto"	"Orchestre de chambre national de Toulouse"	"1970-02-13"	"gray "		"C05310915"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"					
"768"	"MOZART, Leopold"	"Trumpet Concerto in D major"	"Academy of St. Martins-in-the-Fields"	"1970-05-13"	"gray "		"ZRG669"	"London, Kingsway Hall"	"Argo"	"Bremner/Goodall"				
"769"	"HUMMEL"	"Trumpet Concerto in E major"	"Academy of St. Martins-in-the-Fields"	"1970-05-13"	"gray "		"ZRG669"	"London, Kingsway Hall"	"Argo"	"Bremner/Goodall"				
"770"	"VAUGHAN-WILLIAMS"	"Tuba Concerto in F minor"	"London Symphony Orchestra"	"1970-02-16"	"gray "		"LSC-3281"		"RCA Victor"					
"771"	"RODGERS"	"Two by two"		"1970-11-15"	"gray "		"M-30338"	"New York, Columbia 30th Street Studio"	"Columbia"					
"772"	"VERDI"	"Un ballo in maschera"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1970-06-16"	"gray "		"OS26196"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Mordler & Woolcock/Wilkinson & Lock"				
"773"	"VERDI"	"Un ballo in maschera"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1970-06-16"	"gray "		"OS26197"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Mordler & Woolcock/Wilkinson & Lock"				
"774"	"VERDI"	"Un ballo in maschera"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1970-06-16"	"gray "		"OS26198"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Mordler & Woolcock/Wilkinson & Lock"				
"775"	"VERDI"	"Un ballo in maschera"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1970-06-16"	"gray "		"OSA1398"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Mordler & Woolcock/Wilkinson & Lock"				
"776"	"VERDI"	"Un ballo in maschera - Highlights"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1970-06-16"	"gray "		"OS26278"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Mordler & Woolcock/Wilkinson & Lock"				
