position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"306","BERG","Lulu-Suite","London Symphony Orchestra","1970-12-04","gray ",,"2530 146","London, Anvil Film Studios","Deutsche Grammophon",,,,,
"307","ROSSINI","La cenerentola","London Symphony Orchestra","1971-08-24","gray ",,"2720 039","Edinburgh, George Watson's College","Deutsche Grammophon",,,,,
"308","ROSSINI","Il barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2720 053","London, Watford Town Hall","Deutsche Grammophon",,,,,
"309","BARTÓK","Piano Concerto No. 1, Sz83","London Symphony Orchestra","1972-11-13","gray ",,"UNISSUED","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"310","VERDI","Don Carlo - O Carlo, ascolta","London Symphony Orchestra","1975-02-15","gray ",,"2563 555","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"311","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","London Symphony Orchestra","1976-11-26","gray ",,"M-34540","London, Henry Wood Hall","Columbia",,,,,
"312","BIZET","Carmen","London Symphony Orchestra","1977-08-24","gray ",,"2740 192","Edinburgh, George Watson's College & London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"313","PROKOFIEV","Alexander Nevsky, op. 78","London Symphony Orchestra","1979-06-08","gray ",,"2531 202","London, Watford Town Hall","Deutsche Grammophon",,,,,
"314","BERG","Der Wien","Wiener Philharmoniker","1993-10-04","gray ",,"445 846-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"315","BARTÓK","Two Portraits (Két portré), op. 5, Sz37","London Symphony Orchestra","1983-01-17","gray ",,"410 598-1","London, Kingsway Hall & Walthamstow Town Hall","Deutsche Grammophon",,,,,
"316","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Chicago Symphony Orchestra","1986-11-02","gray ",,"MK-42387","Chicago, Orchestra Hall","CBS Masterworks",,,,,
