position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1338","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Pro Arte String Quartet","1938-12-16","gray ","2EA 7408",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1339","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Pro Arte String Quartet","1938-12-16","gray ","2EA 7409",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1340","PARADIES","Toccata","Eileen Joyce, piano","1938-02-07","gray ",,,,"Parlophone",,,,,
"1341","PARADIES","Toccata","Eileen Joyce, piano","1938-02-07","gray ",,,,"Parlophone",,,,,
"1342","BRAHMS","Am Sonntag, op. 49","Irène Joachim, soprano","1938-05-04","gray ","2LA 2507","L1055",,"Voix de son maitre",,,,,
"1343","BRAHMS","Wie Melodien zieht es mir, op. 105, no. 1","Irène Joachim, soprano","1938-05-04","gray ","2LA 2507","L1055",,"Voix de son maitre",,,,,
"1344","BRAHMS","Folksongs, op. 31, no. 3","Boulanger, Nadia","1938-01-22","gray ","2LA 2379","unissued",,"Voix de son maître",,,,,
"1345","BRAHMS","Folksongs, op. 61, no. 1","Boulanger, Nadia","1938-01-22","gray ","2LA 2379","unissued",,"Voix de son maître",,,,,
"1346","BRAHMS","Lieder, op. 58, no. 1","Elisabeth Schumann, soprano","1938-07-06","gray ","2EA 6682",,,"HMV",,,,,
"1347","BRAHMS","Duets, op. 20, no. 3","Boulanger, Nadia","1938-01-22","gray ","2LA 2380","DB5060",,"Voix de son maître",,,,,
"1348","SCHUMANN","Einsame Blumen, op. 82, no. 3","Rudolf Müller-Chappius, piano","1938-10-14","gray ",,"15226",,"Brunswick",,,,,
"1349","SCHUMANN","Hergerge, op. 82, no. 6","Rudolf Müller-Chappius, piano","1938-10-14","gray ",,"15226",,"Brunswick",,,,,
"1350","SCHUBERT","Das Wandern, D795, no. 1","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1351","SCHUBERT","Wohin?, D795, no. 2","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1352","SCHUBERT","Halt!, D795, no. 3","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1353","SCHUBERT","Danksagung an den Bach, D795","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1354","SCHUBERT","Halt!, D795, no. 3","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1355","SCHUBERT","Danksagung an den Bach, D795","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1356","SCHUBERT","Mit dem grünen Lautenbande, D795, no. 13","Ernst Wolff, baritone and piano","1938-01-06","gray ",,"9139-M in M-317",,"Columbia",,,,,
"1357","SCHUBERT","Der Jäger, D795, no. 14","Ernst Wolff, baritone and piano","1938-01-06","gray ",,"9139-M in M-317",,"Columbia",,,,,
"1358","SCHUBERT","Das Heimweh, D851","Elisabeth Schumann, soprano","1938-07-02","gray ",,,,,,,,,
"1359","SCHUBERT","Hin und Wieder","Elisabeth Schumann, soprano","1938-07-02","gray ",,"DB3600",,"HMV",,,,,
"1360","SCHUBERT","Lieb","Elisabeth Schumann, soprano","1938-07-02","gray ",,"DB3600",,"HMV",,,,,
"1361","SCHUBERT","Halt!, D795, no. 3","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1362","SCHUBERT","Danksagung an den Bach, D795","Ernst Wolff, baritone and piano","1938-01-07","gray ",,"9137-M in M-317",,"Columbia",,,,,
"1363","SCHUBERT","Impromptu in C minor, D899, op. 90, no. 1","Edwin Fischer, piano","1938-03-09","gray ","2EA 6128","DB3425","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1364","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker","1938-02-11","gray ","2RA 2657","DB3419",,"HMV",,,,,
"1365","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker","1938-02-11","gray ","2RA 2658","DB3419",,"HMV",,,,,
"1366","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker","1938-02-11","gray ","2RA 2659","DB3420",,"HMV",,,,,
"1367","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker","1938-02-11","gray ","2RA 2660","DB3420",,"HMV",,,,,
"1368","FUCHS","Ungarisches Märchen","Siegfried Borries, violin, Bruno Seidler-Winkler, piano","1938-08-24","gray ","2RA 3037","DB4591",,"Electrola",,,,,
"1369","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3345","DB4609",,"HMV",,,,,
"1370","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3346","DB4609",,"HMV",,,,,
"1371","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3347","DB4610",,"HMV",,,,,
"1372","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3348","DB4610",,"HMV",,,,,
"1373","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3349","DB4611",,"HMV",,,,,
"1374","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Berliner Philharmoniker","1938-10-25","gray ","2RA 3350","DB4613",,"HMV",,,,,
"1375","CHOPIN (arr. Kreisler)","Mazurka in A minor, op. 67, no. 4","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","0EA 6096","DA1631","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1376","DE CURTIS",,"Enrico Caruso, tenor","1938-09-09","gray ","B","DA574 VA 41 (87365) 958",,"HMV",,,,,
"1377","DONIZETTI :ELISIR D'AMORE (Una furtiva lagrima - Verse One Only)",,"Enrico Caruso, tenor","1938-09-09","gray ","B 996-1","VA 12 52065 81027 930",,"HMV",,,,,
"1378","SADERO","Amuri, Amuri","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2281","DA5350",,"La voce del padrone",,,,,
"1379","KREISLER","Londonderry air","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6107","DA1622","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1380","CHAMBONIERES","Volte","Eta Harich-Schneider, harpsichord","1938-11-01","gray ","0RA 3379","DA4449",,"Electrola",,,,,
"1381","PEEL","Song in the She-Gallant","Elisabeth Schumann, soprano","1938-07-06","gray ","0EA 6681","DA1668",,"HMV",,,,,
"1382","ALBÉNIZ","Tango in D major, op. 165, no. 2","Geczy, Barnabas von","1938-08-03","gray ","0RA 3122","DA4353",,"Electrola",,,,,
"1383","ARNE","Blow, blow thou winter wind","Elisabeth Schumann, soprano","1938-08-16","gray ","0EA 6700","DA1668",,"HMV",,,,,
"1384","DANDRIEU","Cascades","Eta Harich-Schneider, harpsichord","1938-11-01","gray ","0RA 3380","DA4449",,"Electrola",,,,,
"1385","BENATZKY","Ich muss wieder einmal","Elisabeth Schumann, soprano","1938-06-08","gray ","0EA 6354","DA1651",,"HMV",,,,,
"1386","BIXIO","Vivere [French]","Tito Schipa, tenor","1938-04-12","gray ","0BA 2460","DA4916",,"La voce del padrone",,,,,
"1387","BIXIO","Ninna nanna della vita","Beniamino Gigli, tenor","1938-02-24","gray ","0BA 2346","DA1608 EC 100",,"La voce del padrone",,,,,
"1388","BIXIO","Wo ist mein kleines Madel ?","Tito Schipa, tenor","1938-04-12","gray ","0BA 2458","DA4432",,"La voce del padrone",,,,,
"1389","BIXIO","Torna piccina mia - Sans toi F","Tito Schipa, tenor","1938-04-12","gray ","0BA 2459","DA4916",,"La voce del padrone",,,,,
"1390","BIZET","Tringles des sistres, Les","Bruna Castagna, mezzo-soprano","1938-04-22","gray ","unknown","DA1951",,"HMV",,,,,
"1391","BOITO","Mefistofele - Spunta l'aurora","Augusta Oltrabella, soprano","1938-04-04","gray ","0BA 2437","DA5351",,"La voce del padrone",,,,,
"1392","BOITO","Mefistofele - Dai campi, dai prati","Enrico Caruso, tenor","1938-09-09","gray ","b 2871b","DA550 52348x VA 7",,"HMV",,,,,
"1393","BRAHMS","a Erlaube mir fein's Madchen b Wie komm ich denn","Elisabeth Schumann, soprano","1938-07-08","gray ","0EA 6685","DA1652",,"HMV",,,,,
"1394","BRAHMS","In stiller Nacht","Elisabeth Schumann, soprano","1938-07-08","gray ","0EA 6686","DA1652",,"HMV",,,,,
"1395","CHABRIER","Idylle","Emma Boynet, piano","1938-01-19","gray ","unknown","DA1691","1938 January 19 + 31","HMV",,,,,
"1396","CHABRIER","Bouree fantasque","Emma Boynet, piano","1938-01-19","gray ","unknown","DA1690","1938 January 19 + 31","HMV",,,,,
"1397","CINQUE","Mattinata veneziana","Beniamino Gigli, tenor","1938-02-24","gray ","0BA 2350","DA1618",,"La voce del padrone",,,,,
"1398","CONTINI - CARTONI","Nubi vagabonde","Galliano Masini, tenor","1938-09-26","gray ","0BA 2773","DA5359",,"La voce del padrone",,,,,
"1399","DAVIS","To one way","Richard Crooks, tenor","1938-05-04","gray ","BS 022987","DA1653",,"Victor",,,,,
"1400","DE CURTIS","Tu ca nun chiange","Enrico Caruso, tenor","1938-09-09","gray ","B","DA574 VA 41 (87365) 958",,"Victor",,,,,
"1401","DE ROSE","I heard a forest praying","John Charles Thomas, baritone","1938-05-26","gray ","PBS 019291","DA1684",,"Victor",,,,,
"1402","DE SEVERAC","Baigneuses su soleil","Emma Boynet, piano","1938-01-19","gray ","unknown","DA1698","1938 January 19 + 31","HMV",,,,,
"1403","DEBUSSY","Sons et les parfums tournent dans l'air du soir","Emma Boynet, piano","1938-01-19","gray ","unknown","DA1691","1938 January 19 + 31","HMV",,,,,
"1404","DENZA","Funiculi funicula","Dusolina Giannini, soprano","1938-09-13","gray ","0RA 3227","DA4447",,"Electrola",,,,,
"1405","DONIZETTI","L'elisir d;amore - Una furtiva lagrima","Enrico Caruso, tenor","1938-09-09","gray ","B 996-1","VA 12 52065 81027 930",,,,,,,
"1406","FAURÉ","Barcarolle Op. 66 No.5 in F sharp minor","Emma Boynet, piano","1938-01-19","gray ","unknown","DA1689","1938 January 19 + 31","HMV",,,,,
"1407","FERRI - ANSOLDI","Barcarola","Galliano Masini, tenor","1938-09-26","gray ","0BA 2774","DA5359",,"La voce del padrone",,,,,
"1408","FERRI - BIANCHERI","La vita sei tu","Galliano Masini, tenor","1938-09-26","gray ","0BA 2772","DA5360",,"La voce del padrone",,,,,
"1409","FERRI - DUSMET","Vela dipinta","Galliano Masini, tenor","1938-09-26","gray ","0BA 2771","DA5360",,"La voce del padrone",,,,,
"1410","GAMBARDELLA - CALIFANO","Serenata a Surriento","Tito Schipa, tenor","1938-04-27","gray ","0BA 2473","DA5353",,"La voce del padrone",,,,,
"1411","GAMBARDELLA - CAPALDO","Come facette mammeta","Tito Schipa, tenor","1938-04-27","gray ","0BA 2472","DA5354",,"La voce del padrone",,,,,
"1412","GIORDANO","Fedora - Amor ti vieta","Richard Crooks, tenor","1938-02-22","gray ","BS 033739","DA1769",,"Victor",,,,,
"1413","GIORDANO","Andrea Chénier - Dolce notte misteriosa","Tito Schipa, tenor","1938-04-15","gray ","0BA 2465","DA5352",,"La voce del padrone",,,,,
"1414","GIORDANO","Andrea Chénier - Come un bel di di Maggio","Tito Schipa, tenor","1938-04-15","gray ","0BA 2466","DA5352",,"La voce del padrone",,,,,
"1415","GORING","A memory","Elisabeth Schumann, soprano","1938-06-11","gray ","0EA 6364","DA1662",,"HMV",,,,,
"1416","GRETCHANINOV","Over the Steppe","Igor Gorin, baritone","1938-04-28","gray ","BS 022939","DA1693",,"Victor",,,,,
"1417","GRUBER","Holy Night","Elisabeth Schumann, soprano","1938-10-22","gray ","0EA 6818","DA1667",,"HMV",,,,,
"1418","GRUBER","Stille nacht, heilige nacht","Elisabeth Schumann, soprano","1938-10-22","gray ","0EA 6817","DA1666",,"HMV",,,,,
"1419","HEUBERGER","Im chambre separee","Elisabeth Schumann, soprano","1938-06-11","gray ","0EA 6362","DA1651",,"HMV",,,,,
"1420","HILDACH","Wo du hingest","Elisabeth Schumann, soprano","1938-07-06","gray ","0EA 6884","DA1663",,"HMV",,,,,
"1421","JANSEN","Schmied, Der","Dusolina Giannini, soprano","1938-09-14","gray ","0RA 3239","DA4451",,"Electrola",,,,,
"1422","JENSEN","Lehn' deine Wang","Elisabeth Schumann, soprano","1938-07-06","gray ","0EA 6883","DA1663",,"HMV",,,,,
"1423","JENSEN","Waldesgesprach","Dusolina Giannini, soprano","1938-09-14","gray ","0RA 3238","DA4451",,"Electrola",,,,,
"1424","JORDAN","Drick","Lauritz Melchior, tenor","1938-04-11","gray ","BS 022425","DA1648",,"Victor",,,,,
"1425","KREISLER","Rondino on a theme by Beethoven","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","0EA 6098","DA1628","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1426","KREISLER","Liebesfreud","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6111","DA1630","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1427","KREISLER","Liebeslied","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6110","DA1629","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1428","LEMBCKE","Majsang","Lauritz Melchior, tenor","1938-04-11","gray ","BS 02422","DA1706",,"Victor",,,,,
"1429","LLOSAS","Tango bolero","Geczy, Barnabas von","1938-08-03","gray ","0RA 3124","DA4353 B 8833 EG 6408 HO 229 IP 997 EA 2916 HE 2311",,"Electrola",,,,,
"1430","MacGimsey","To my mother","John Charles Thomas, baritone","1938-05-31","gray ","PBS 019299","DA1737",,"Victor",,,,,
"1431","MARIO","Canzone appassiunata","Tito Schipa, tenor","1938-04-27","gray ","0BA 2474","DA5354",,"La voce del padrone",,,,,
"1432","MUSSORGSKY","Gopak","Igor Gorin, baritone","1938-05-04","gray ","BS 022938","DA1693",,"Victor",,,,,
"1433","NARDELLLA - BOVIO","Surdate","Tito Schipa, tenor","1938-04-27","gray ","0BA 2471","DA5353",,"La voce del padrone",,,,,
"1434","OLMSTEAD","All of my heart","Richard Crooks, tenor","1938-05-04","gray ","BS 022986","DA1653",,"Victor",,,,,
"1435","PANZERI","Mariu","Tito Schipa, tenor","1938-09-14","gray ","0BA 2733","DA5357",,"La voce del padrone",,,,,
"1436","PANZERI","Se canta il mare","Tito Schipa, tenor","1938-09-14","gray ","0BA 2731","DA5357",,"La voce del padrone",,,,,
"1437","PFITZNER","Hast du von dem Fischerkind","Gerhard Hüsch, baritone, Hans Pfitzner, piano","1938-02-04","gray ","0RA 2639","DA4439 DA4475",,"Electrola",,,,,
"1438","PFITZNER","Herbstgefühl Op 40 No 4","Gerhard Hüsch, baritone, Hans Pfitzner, piano","1938-02-04","gray ","0RA 2640","DA4439",,"Electrola",,,,,
"1439","PIERNÉ","Op.40 No. 2 Nocturne en forme de valse","Emma Boynet, piano","1938-01-19","gray ","unknown","DA1697","1938 January 19 + 31","HMV",,,,,
"1440","PONCE","Estrellita","Dusolina Giannini, soprano","1938-09-13","gray ","0RA 3229","DA4447",,"Electrola",,,,,
"1441","PUCCINI","Tosca - E lucevan le stelle","Richard Crooks, tenor","1938-02-22","gray ","BS 022495","DA1769",,"Victor",,,,,
"1442","RAVEL","Alborada del gracioso","Jesus Maria Sanroma, piano","1938-06-29","gray ","unknown","DA1692",,"HMV",,,,,
"1443","ROMBERG","Wanting you","Jeannette MacDonald, soprano","1938-04-28","gray ","unknown","DA1721",,"HMV",,,,,
"1444","ROMBERG","Sun-up to sundown","Nelson Eddy, baritone","1938-03-22","gray ","BS 021613","DA1632",,"Victor",,,,,
"1445","ROMBERG","Senorita","Nelson Eddy, baritone","1938-03-22","gray ","BS 021616","DA1632",,"Victor",,,,,
"1446","ROMBERG","Who are we to say ?","Nelson Eddy, baritone","1938-03-22","gray ","BS 021615","DA1633",,"Victor",,,,,
"1447","ROMBERG","Soldiers of fortune","Nelson Eddy, baritone","1938-03-22","gray ","BS 021614","DA1633",,"Victor",,,,,
"1448","ROSSINI","Danza, La","Beniamino Gigli, tenor","1938-06-04","gray ","0EA 6352","DA1650",,"HMV",,,,,
"1449","ROUSSEL","Le jardin mouillé, op. 3, no. 3","Pierre Bernac, tenor, Francis Poulenc, piano","1938-05-15","gray ","0LA 2453","DA4918",,"Voix de son maître",,,,,
"1450","RUSSELL","Children of men","John Charles Thomas, baritone","1938-05-26","gray ","PBS 019287","DA1684",,"Victor",,,,,
"1451","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2232","DA5370 DA5350",,"La voce del padrone",,,,,
"1452","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2282","DA5350 DA5370",,"La voce del padrone",,,,,
"1453","SCARLATTI","Capriccio in B-Flat major","Lubka Kolessa, piano","1938-11-01","gray ","0RA 3389","DA4454",,"Electrola",,,,,
"1454","SCARLATTI","Sonata in C minor","Yella Pessl, harpsichord","1938-08-11","gray ","unknown","DA1699",,"HMV",,,,,
"1455","SCARLATTI","Sonata in A major","Yella Pessl, harpsichord","1938-08-11","gray ","unknown","DA1699",,"HMV",,,,,
"1456","SCHUBERT","Il suonatore di lira","Augusta Oltrabella, soprano","1938-05-06","gray ","0BA 2502","DA5355",,"La voce del padrone",,,,,
"1457","SCHUBERT","Standchen","Beniamino Gigli, tenor","1938-09-18","gray ","0BA 2746","DA1657 DA1658 IR 215",,"La voce del padrone",,,,,
"1458","SCHUBERT - ZENARDINI","Margherita all arcolaio Schubert's title ' Gretchen am Spinnrade","Augusta Oltrabella, soprano","1938-06-24","gray ","0BA 2588","DA5355",,"La voce del padrone",,,,,
"1459","SCOTT","Annie Laurie","John Charles Thomas, baritone","1938-05-26","gray ","PBS 019289","DA1737",,"Victor",,,,,
"1460","SPEAKS","My homeland","John Charles Thomas, baritone","1938-05-26","gray ","PBS 019288","DA1728",,"Victor",,,,,
"1461","STRAUSS, Richard","Traum durch die Dammerung","Lauritz Melchior, tenor","1938-04-11","gray ","BS 07872","DA1706",,"Victor",,,,,
"1462","SULLIVAN","Orpheus with his lute","Elisabeth Schumann, soprano","1938-06-11","gray ","0EA 6363","DA1662",,"HMV",,,,,
"1463","THOMAS","Me voici dans son boudoir","Bruna Castagna, mezzo-soprano","1938-04-22","gray ","unknown","DA1951",,"HMV",,,,,
"1464","TOSTI","Marechiare","Beniamino Gigli, tenor","1938-06-04","gray ","0EA 6350","DA1654",,"HMV",,,,,
"1465","TOSTI","Marechiare","Beniamino Gigli, tenor","1938-06-04","gray ","0EA 6350","DA1650",,"HMV",,,,,
"1466","TOSTI","Serenata","Beniamino Gigli, tenor","1938-02-24","gray ","0BA 2347","DA1713 DA1618",,"La voce del padrone",,,,,
"1467","TOSTI","Serenata","Beniamino Gigli, tenor","1938-02-24","gray ","0BA 2347","DA1618 DA1713 IR 269",,"La voce del padrone",,,,,
"1468","TOSTI","Malia","Tito Schipa, tenor","1938-09-15","gray ","0BA 2741","DA5358",,"La voce del padrone",,,,,
"1469","TOSTI","Desiderio","Beniamino Gigli, tenor","1938-09-18","gray ","OBA 2747","DA1654",,"La voce del padrone",,,,,
"1470","TOSTI","Desiderio","Beniamino Gigli, tenor","1938-09-08","gray ","0BA 2747","DA1654",,"La voce del padrone",,,,,
"1471","TOSTI","L'alba separa della luce l'ombra","Tito Schipa, tenor","1938-09-15","gray ","0BA 2742","DA5358",,"La voce del padrone",,,,,
"1472","TRADITIONAL","Coventry Carol","Elisabeth Schumann, soprano","1938-10-22","gray ","0EA 6819","DA1667",,"HMV",,,,,
"1473","VERACINI","Guiga","Louis Jensen, cello","1938-06-04","gray ","0CS 922","DA5209",,"HMV",,,,,
"1474","VERACINI","Largo","Louis Jensen, cello","1938-06-04","gray ","0CS 923","DA5209",,"HMV",,,,,
"1475","VERDI","La traviata - Addio del passato","Augusta Oltrabella, soprano","1938-04-04","gray ","0BA 2436","DA5351",,"La voce del padrone",,,,,
"1476","WAGNER","Siegfried - Nothung! Neidliches Schwert","Lauritz Melchior, tenor","1938-04-17","gray ","BS 022322","DA1664",,"Victor",,,,,
"1477","WAGNER","Die Walküre - Winterstürme wichen","Lauritz Melchior, tenor","1938-04-17","gray ","BS 022324","DA1664",,"Victor",,,,,
"1478","WOLF","Musikant, Der","Herbert Janssen, baritone","1938-11-16","gray ","0EA 7119","DA1672","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1479","WOLF","Freund, Der","Herbert Janssen, baritone","1938-11-16","gray ","0EA 7120","DA1672","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"1480","ZUCCA","I love life","John Charles Thomas, baritone","1938-05-26","gray ","PBS 019290","DA1728",,"Victor",,,,,
"1481","SIBELIUS","The Tempest. Incidental music, op. 109 - Prelude","Beecham, Sir Thomas","1938-11-15","gray ","2EA 6838","DB3894. Victor 12620",,"HMV",,,,,
"1482","SIBELIUS","The bard, op. 64","Beecham, Sir Thomas","1938-11-15","gray ","2EA 6841","DB3891. Victor 12617",,"HMV",,,,,
"1483","SIBELIUS","En saga, op. 9","Beecham, Sir Thomas","1938-11-14","gray ","2EA 6834","DB3888/9. Victor 12614/5",,"HMV",,,,,
"1484","SIBELIUS","En saga, op. 9","Beecham, Sir Thomas","1938-11-14","gray ","2EA 7928","DB3888/9. Victor 12614/5","London, Kingsway Hall","HMV",,,,,
"1485","SIBELIUS","En saga, op. 9","Beecham, Sir Thomas","1938-11-14","gray ","2EA 7929","DB3888/9. Victor 12614/5","London, Kingsway Hall","HMV",,,,,
"1486","RESPIGHI","Feste romane - L'Ottobrata","Ferrero, Willy","1938-08-23","gray ","2- 70134","CB20185; CC2050",,"Cetra",,,,,
"1487","RESPIGHI","Feste romane - L'Ottobrata","Ferrero, Willy","1938-08-23","gray ","2- 70135","CB20185; CC2050",,"Cetra",,,,,
"1488","PUCCINI","Tosca - Recondita armonia","Augusto Ferrauto, tenor","1938-07-14","gray ","2- 70124","CB20248",,"Cetra",,,,,
"1489","PUCCINI","Turandot - Non piangere liu","Augusto Ferrauto, tenor","1938-07-14","gray ","2- 70126","CB20248",,"Cetra",,,,,
"1490","DUFAY","Complainte de Constantinople - Omnes amici ejus","Chailly, Jacques","1938-03-10","gray ","2LA 2446","DB5117",,"Voix de son maître",,,,,
"1491","PEROTIN","Salvatoris Hodie","Chailly, Jacques","1938-03-10","gray ","2LA 2449","DB5118",,"Voix de son maître",,,,,
"1492","WIDOR","Fantaisie","Marcelle Herrenschmidt, piano","1938-01-01","gray ",,"566205",,"Polydor",,,,,
"1493","WIDOR","Fantaisie","Marcelle Herrenschmidt, piano","1938-01-01","gray ",,"566205",,"Polydor",,,,,
"1494","WIDOR","Fantaisie","Marcelle Herrenschmidt, piano","1938-01-01","gray ",,"566206",,"Polydor",,,,,
"1495","WIDOR","Fantaisie","Marcelle Herrenschmidt, piano","1938-01-01","gray ",,"566206",,"Polydor",,,,,
"1496","WIDOR","Fantaisie for piano and orchestra","Marcelle Herrenschmidt, piano","1938-10-01","gray ",,"566206",,"Polydor",,,,,
"1497","WIDOR","Fantaisie for piano and orchestra","Marcelle Herrenschmidt, piano","1938-10-01","gray ",,"566206",,"Polydor",,,,,
"1498","RAVEL","Piano Concerto in G major","Jacqueline Blancard, piano","1938-01-01","gray ","gpp 1125 gpp","566192",,"Polydor",,,,,
"1499","RAVEL","Piano Concerto in G major","Jacqueline Blancard, piano","1938-01-01","gray ","gpp 1126 gpp","566192",,"Polydor",,,,,
"1500","RAVEL","Piano Concerto in G major","Jacqueline Blancard, piano","1938-01-01","gray ","gpp 1128 gpp","566193",,"Polydor",,,,,
"1501","RAVEL","Piano Concerto in G major","Jacqueline Blancard, piano","1938-01-01","gray ","gpp 1127 gpp","566193",,"Polydor",,,,,
"1502","TORRE","Spanischer Tanz mit Vorspiel","Fiedel Trio","1938-01-11","gray ","gr 7548 gr VIII","10750",,"Polydor",,,,,
"1503","LECHNER","Provencalischer Tanz","Fiedel Trio","1938-01-11","gray ","gr 7548 gr VIII","10750",,"Polydor",,,,,
"1504","GRAENER","Schwedische Tänze op. 98, Nr. 2 - Oestergött","Graener, Paul","1938-01-25","gray ","gr 8247 1/2 IX","62811",,"Polydor",,,,,
"1505","GRAENER","Schwedische Tänze op. 98, Nr. 1 - Lappland","Graener, Paul","1938-01-25","gray ","gr 8246 1/2 IX","62811",,"Polydor",,,,,
"1506","GRAENER","Friedemann Bach - Huldigung der Musen. Sarabande","Graener, Paul","1938-01-25","gray ","gr 8248 1/2 gr IX","62815",,"Polydor",,,,,
"1507","GRAENER","Friedemann Bach - Mänaden Tanz","Graener, Paul","1938-01-25","gray ","gr 8249 1/2 gr IX","62815",,"Polydor",,,,,
"1508","WIDE","Nämner du Sverige","Hjordis Schymberg, soprano, Jussi Björling, tenor","1938-05-30","gray ","0SB 753","X6146",,"HMV",,,,,
"1509","SADERO","Fa la nana, bambin","Toti dal Monte, soprano","1938-01-03","gray ","0BA 2282","DA5370",,"La voce del padrone",,,,,
"1510","WEBER","Die fromme Magd, op. 54, no. 1",,"1938-01-13","gray ",,"UNISSUED",,,,,,,
"1511","WEBER","Liegeslied",,"1938-01-13","gray ",,"UNISSUED",,,,,,,
"1512","WEBER","Mein Schätzerl",,"1938-01-13","gray ",,"UNISSUED",,,,,,,
"1513","BACH, J.S. (arr. Kreisler)","Violin Partita No. 3 in E major, BWV1006 - Gavotte","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","0EA 6097","DA1628. Victor 10-1022","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
"1514","BRAHMS (arr. Kreisler)","Waltz in A-flat major, op. 39, no. 15","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6104","DA1631","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
"1515","FALLA (arr. Kreisler)","La vida breve - Danza española No. 1","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6106","DA1630. Victor 1891","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
"1516","KREISLER","La gitana","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6103","DA1629","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
"1517","KREISLER","Rondino on a theme of Beethoven","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","0EA 6098","DA1628. Victor 10-1022","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
"1518","KREISLER","Schön Rosmarin","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6109","DA1627","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
"1519","RIMSKY-KORSAKOV (arr. Kreisler)","Sadko - Chant hindou","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-14","gray ","0EA 6094","DA1627","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
"1520","POLDINI (arr. Kreisler)","Poupée valsante (Dancing doll)","Fritz Kreisler, violin, Franz Rupp, piano","1938-02-15","gray ","0EA 6105","DA1622","""London, EMI Studio No. 3, Abbey Road""","HMV",,,,,
