position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1499"	"ROSSINI"	"Semiramide - Bel raggio lusinghier"	"RIAS Symphonie-Orchester Berlin"	"1955-11-02"	"gray "		"19137"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1500"	"BERKELEY"	"Serenade for Strings"	"Stuttgarter Kammerorchester"	"1955-10-07"	"gray "		"LL1395"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"1501"	"TCHAIKOVSKY"	"Serenade for strings in C major, op. 48"	"Orchestre Lamoureux"	"1955-01-31"	"gray "		"200023"	"Paris, Salle Apollo"	"Philips"	"Ginneken / Jansen / Lauterslager"				
"1502"	"TCHAIKOVSKY"	"Serenade for strings in C major, op. 48"	"Orchestre de la Suisse Romande"	"1955-05-20"	"gray "		"UNISSUED"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"1503"	"DVORÁK"	"Serenade for strings in E major, op. 22"	"Bamberger Symphoniker"	"1955-02-10"	"gray "		"17050"		"Deutsche Grammophon"					
"1504"	"DVORÁK"	"Serenade for strings in E major, op. 22 - Walzer"	"Bamberger Symphoniker"	"1955-02-10"	"gray "		"32307"		"Deutsche Grammophon"					
"1505"	"MOZART"	"Serenade 'Gran Partita' in B-flat major, KV361"	"Orchestre de la Suisse Romande"	"1955-05-01"	"gray "		"LL1274"	"Geneva, Victoria Hall"	"Decca"	"Olof/Went"				
"1506"	"MOZART"	"Serenade no. 4 in D major, KV203"	"New Symphony Orchestra"	"1955-01-10"	"gray "		"LL1206"	"London, Decca West Hampstead Studios"	"Decca"	"Walker/Wilkinson"				
"1507"	"STRAUSS, Richard"	"Serenade in E-flat major, op. 7"	"Philadelphia Orchestra"	"1955-03-27"	"gray "		"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"1508"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1955-02-08"	"gray "		"1018"	"Paris, Salle Aydar"	"Erato"					
"1509"	"MOZART"	"Serenade No. 11 in E-flat major, KV375"		"1955-11-21"	"gray "		"DF182"	"Paris, Bal de Fleurs"	"Les discophiles français"	"Charlin"				
"1510"	"MOZART"	"Serenade No. 12 in C minor, KV388"		"1955-11-21"	"gray "		"EX25088"	"Paris, Bal de Fleurs"	"Les discophiles français"	"Charlin"				
"1511"	"MOZART"	"Serenade No. 12 in C minor, KV388"		"1955-11-21"	"gray "		"DF182"	"Paris, Bal de Fleurs"	"Les discophiles français"	"Charlin"				
"1512"	"MOZART"	"Ein musicalischer Spass (A musical joke), KV522"		"1955-11-29"	"gray "		"EX17060"	"Saarlouis, Studio II"	"Les discophiles français"					
"1513"	"MOZART"	"Serenade No. 11 in E-flat major, KV375"	"Bläser-Kammermusik-Vereinigung der Wiener Symphoniker"	"1955-01-28"	"gray "		"A00291L"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Kolesa"				
"1514"	"MOZART"	"Serenade No. 12 in C minor, KV388"	"Bläser-Kammermusik-Vereinigung der Wiener Symphoniker"	"1955-01-28"	"gray "		"A00291L"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Kolesa"				
"1515"	"MOZART"	"Serenade No. 2"	"Association des concerts de chambre de Paris"	"1955-01-05"	"gray "		"UNISSUED"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"1516"	"BRAHMS"	"Serenade No. 2 in A major, op. 16"	"Philadelphia Orchestra"	"1955-03-27"	"gray "		"ML-5129"	"Philadelphia, Academy of Music"	"Columbia"					
"1517"	"FAURÉ"	"Shylock, op. 57"	"Orchestre du Theatre des Champs-Elysses"	"1955-12-09"	"gray "		"270C082"	"Paris"	"Ducretet-Thomson"					
"1518"	"WAGNER"	"Siegfried - Notung! …"	"Württemburgisches Staatsorchester"	"1955-01-01"	"gray "		"19106"		"Deutsche Grammophon"					
"1519"	"WAGNER"	"Siegfried - Waldweben"	"Münchener Philharmoniker"	"1955-05-18"	"gray "		"17059"	"München, Herkulessaal"	"Deutsche Grammophon"					
"1520"	"WAGNER"	"Siegfried Idyll"	"Wiener Philharmoniker"	"1955-03-29"	"gray "		"LL1250"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof & Andry/Windebank"				
"1521"	"VERDI"	"Simon Boccanegra - Il lacerato spirito"	"Bamberger Symphoniker"	"1955-11-19"	"gray "		"17093"	"München, Residenzsaal"	"Deutsche Grammophon"	"German version"				
"1522"	"VERDI"	"Simon Boccanegra - Il lacerato spirito"	"Bamberger Symphoniker"	"1955-11-19"	"gray "		"30236"	"München, Residenzsaal"	"Deutsche Grammophon"	"Italian/German"				
"1523"		"Sincerely yours soundtrack"		"1955-09-27"	"gray "			"Burbank, Warner Bros. Studio"	"Columbia"					
"1524"	"BACH, W.F."	"Sinfonia"	"Orchestre de chambre"	"1955-04-06"	"gray "		"DTX180"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1525"	"MOZART"	"Sinfonia Concertante for Violin and Viola in E-flat major, KV364"	"Wiener Symphoniker"	"1955-04-15"	"gray "		"A00299L. Epic LC-3197"	"Wien, Musikverein, Brahms-Saal"	"Philips"					
"1526"	"BACH, J.S."	"Sinfonia concertante No. 35"		"1955-06-25"	"gray "		"EX17066"		"Les discophiles français"					
"1527"	"BACH, J.S."	"Sinfonia concertante No. 49"		"1955-06-27"	"gray "		"EX17066"		"Les discophiles français"					
"1528"	"MOZART"	"Sinfonia Concertante in E-flat major, KV297b"	"Association des concerts de chambre de Paris"	"1955-06-22"	"gray "		"DTX192"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"1529"	"BACH, J.C."	"Sinfonia in si bemol"	"Orchestre de chambre"	"1955-04-04"	"gray "		"DTX180"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1530"	"SLAVENSKI"	"Sinfonia orienta"	"Belgrade Philharmonic"	"1955-04-01"	"gray "		"LL1216"	"Belgrade, Dome of Culture"	"Decca"	"Walker/Parry"				
"1531"	"JANÁCEK"	"Sinfonietta, op. 60"	"Wiener Philharmoniker"	"1955-03-08"	"gray "		"LD9223"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof"				
"1532"	"ROUSSEL"	"Sinfonietta pour Orchestre à cordes, op. 52"	"Orchestre de la Société des concerts du Conservatoire"	"1955-02-28"	"gray "		"FCX413"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"1533"	"MOZART"	"Six German dances"	"Association des concerts de chambre de Paris"	"1955-01-06"	"gray "		"UNISSUED"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"1534"	"DVORÁK"	"Slavonic Dances, op. 46 and 72"	"Wiener Philharmoniker"	"1955-03-07"	"gray "		"LL1283"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof & Andry/Windebank"				
"1535"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66 - Suite"	"Bamberger Symphoniker"	"1955-02-07"	"gray "		"17045"		"Deutsche Grammophon"					
"1536"	"TCHAIKOVSKY"	"Sleeping Beauty, op. 66 - Suite"	"Bamberger Symphoniker"	"1955-02-07"	"gray "		"18187"		"Deutsche Grammophon"					
"1537"	"RIMSKY-KORSAKOV"	"Snegorouchka (The Snow Maiden)"	"Belgrade Opera"	"1955-09-26"	"gray "		"LLA45"	"Belgrade, Dome of Culture"	"Decca"	"Walker/Wallace"				
"1538"	"KODÁLY"	"Sonata for solo cello"	"Zara Nelsova, cello"	"1955-04-04"	"gray "		"LL1252"	"London, Decca West Hampstead Studios"	"Decca"					
"1539"	"REGER"	"Sonata for solo cello"	"Zara Nelsova, cello"	"1955-04-04"	"gray "		"LL1252"	"London, Decca West Hampstead Studios"	"Decca"					
"1540"	"MOZART"	"Sonata in B-flat major for bassoon and cello, KV292"	"Ensemble"	"1955-01-28"	"gray "		"A00341L"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Kolesa"				
"1541"	"MOZART"	"Sonata in C major for piano four-hands, KV521"	"Gold and Fizdale, piano-duo"	"1955-09-26"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1542"	"MOZART"	"Sonata in C major for piano four-hands, KV521"	"Karl-Ulrich and Helen Schnabel, pianos"	"1955-10-28"	"gray "		"A00326L"	"Amsterdam, Bachzaal"	"Philips"	"Negri / Jansen / Lauterslager"				
"1543"	"MOZART"	"Sonata in D major for two pianos, KV381"	"Karl-Ulrich and Helen Schnabel, pianos"	"1955-10-28"	"gray "		"A00326L"	"Amsterdam, Bachzaal"	"Philips"	"Negri / Jansen / Lauterslager"				
"1544"	"MOZART"	"Sonata in D major for two pianos, KV448"	"Karl-Ulrich and Helen Schnabel, pianos"	"1955-10-28"	"gray "		"A00326L"	"Amsterdam, Bachzaal"	"Philips"	"Negri / Jansen / Lauterslager"				
"1545"	"MOZART"	"Sonata in D major for two pianos, KV448"	"Heinz Schröter, Monique Haas, pianos"	"1955-11-19"	"gray "		"18455"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1546"	"GABRIELI"	"Sonata No. 62"	"Orchestre de chambre"	"1955-04-19"	"gray "		"unknown"	"Paris, Maison de la Mutualité"		"WR"				
"1547"	"GABRIELI (arr. Stein)"	"Sonata pian e forte"	"Philadelphia Orchestra"	"1955-03-27"	"gray "		"ML-5129"	"Philadelphia, Academy of Music"	"Columbia"					
"1548"	"SCARLATTI"	"Sonatas"		"1955-06-21"	"gray "		"44"	"Paris, Scola Cantorum"	"Club francais du disque"					
"1549"	"WEBER"	"Sonatas"	"Karl Engel, piano"	"1955-10-17"	"gray "		"unknown"	"Paris, Salle Apollo"	"Philips"	"Germain / Poutot"				
"1550"	"MARCELLO"	"Sonatas (6) for Viola da gamba, op. 1"	"I Musici"	"1955-04-01"	"gray "		"A00316L. Epic LC-3260"		"Philips"					
"1551"	"BARTÓK"	"Sonatine"	"Andor Foldes, piano"	"1955-05-10"	"gray "		"18270"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1552"	"RAVEL"	"Sonatine"	"Monique Haas, piano"	"1955-11-23"	"gray "		"18302"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1553"		"Songs"	"Gérard Souzay, tenor, Dalton Baldwin, piano"	"1955-03-11"	"gray "		"UNISSUED"	"London, Decca West Hampstead Studios"	"Decca"					
"1554"		"Songs"	"Ernst Wolff, tenor and piano"	"1955-04-19"	"gray "		"unknown"	"Amsterdam, Bachzaal"	"Philips"	"Loon / Jansen / Huizinga"				
"1555"		"Songs"	"Suzanne Danco, soprano, Guido Agosti, piano"	"1955-07-02"	"gray "		"LW5219"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Olof/Went"				
"1556"	"MUSSORGSKY"	"Songs"	"Eugenia Zareska, soprano, Giorgio Favaretto, piano"	"1955-09-22"	"gray "		"FCX505"	"Paris, Theatre des Champs"	"Columbia"					
"1557"		"Songs"	"Peter Pears, tenor, Benjamin Britten, piano"	"1955-10-11"	"gray "		"LL1439"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"1558"		"Songs"	"Pamela Bowden, mezzo-soprano, Willham"	"1955-10-19"	"gray "		"UNISSUED"	"London, Decca West Hampstead Studios"	"Decca"					
"1559"		"Songs"	"George Maran, tenor"	"1955-11-07"	"gray "		"LL1406"	"London, Decca West Hampstead Studios"	"Decca"	"Walker"				
"1560"		"Songs"	"Irma Kolassi, mezzo-soprano, Jacqueline Bonneau, piano"	"1955-11-28"	"gray "		"LL1425"	"London, Decca West Hampstead Studios"	"Decca"					
"1561"		"Songs"	"Jacqueline Delman, soprano, Ivor Newton, piano"	"1955-12-29"	"gray "		"UNISSUED"	"London, Decca West Hampstead Studios"	"Decca"					
"1562"	"MUSSORGSKY"	"Sorochintsky Fair - Gopak"	"Orchestre de la Suisse Romande"	"1955-10-07"	"gray "		"LL1404"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wilkinson"				
"1563"	"MUSSORGSKY"	"Sorochintsy Fair"	"Slovenian National Opera"	"1955-11-27"	"gray "		"A00329L. Epic SC-6017"	"Ljubljana, Salle Apollo"	"Philips"	"Simek / Buczynski"				
"1564"	"MUSSORGSKY"	"Sorochintsy Fair"	"Slovenian National Opera"	"1955-11-27"	"gray "		"A00330L. Epic SC-6017"	"Ljubljana, Salle Apollo"	"Philips"	"Simek / Buczynski"				
"1565"		"Souvenirs de Bayreuth / Souvenirs de Munich"	"Francoise Petit and A.M. Heckensteiner, piano"	"1955-03-07"	"gray "		"1017"	"Paris, Salle Aydar"	"Erato"					
"1566"	"STRAUSS, Josef"	"Sphärenklänge - Walzer, op. 235 (Music of the spheres)"	"Philadelphia Orchestra"	"1955-01-09"	"gray "		"ML-5166"	"Philadelphia, Academy of Music"	"Columbia"					
"1567"		"Spirituals"	"Gloria Davy, soprano"	"1955-07-02"	"gray "		"LW5215"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Olof/Went"				
"1568"	"BRITTEN"	"St. Nicholas, op. 42"	"Aldeburgh Festival Orchestra"	"1955-04-13"	"gray "		"LL1254"	"London, Decca West Hampstead Studios"	"Decca"	"Walker"				
"1569"	"POULENC"	"Stabat Mater"		"1955-06-13"	"gray "		"C35A001"	"Paris, Salle Apollo"	"Véga"					
"1570"		"Starring Richard Tucker'"	"Richard Tucker, tenor"	"1955-06-03"	"gray "		"ML-5062"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1571"	"CARTER"	"String Quartet"	"Walden String Quartet"	"1955-02-02"	"gray "		"ML-5104"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1572"	"BOCCHERINI"	"String Quartet in B minor, op. 58, no. 4"	"New Music String Quartet"	"1955-05-11"	"gray "		"ML-5047"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1573"	"BOCCHERINI"	"String Quartet in B-flat major, op. 1, no. 2"	"New Music String Quartet"	"1955-05-11"	"gray "		"ML-5047"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1574"	"FRANCK"	"String Quartet in D major"	"Quatuor Loewenguth"	"1955-05-25"	"gray "		"A00304L. Epic LC-3227"		"Philips"					
"1575"	"FRANCK"	"String Quartet in D major - Scherzo"	"Budapest String Quartet"	"1955-09-05"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1576"	"SIBELIUS"	"String Quartet in D minor, op. 56 'Voices intimae'"	"Budapest String Quartet"	"1955-09-08"	"gray "		"ML-5202"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1577"	"HOFFSTETTER (attrib. Haydn)"	"String Quartet in E major, op. 3, no. 5 - Andante cantabile"	"Budapest String Quartet"	"1955-09-05"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1578"	"BOCCHERINI"	"String Quartet in E-flat major, op. 40, no. 2"	"New Music String Quartet"	"1955-05-19"	"gray "		"ML-5047"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1579"	"DVORÁK"	"String Quartet in E-flat major, op. 51"	"Budapest String Quartet"	"1955-09-08"	"gray "		"ML-5143"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1580"	"BOCCHERINI"	"String Quartet in E-flat major, op. 58, no. 2"	"New Music String Quartet"	"1955-05-19"	"gray "		"ML-5047"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1581"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Budapest String Quartet"	"1955-09-08"	"gray "		"ML-5143"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1582"	"DEBUSSY"	"String Quartet in G minor, op. 10 - Assai vif"	"Budapest String Quartet"	"1955-09-05"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1583"	"MOZART"	"String Quartet No. 18 in A major, KV464"	"Barchet String Quartet"	"1955-12-01"	"gray "		"PL9820"		"Vox"					
"1584"	"VILLA-LOBOS"	"Bachianas brasileiras No. 4"	"Ellen Ballon, piano"	"1955-07-02"	"gray "		"UNISSUED"	"Roma, Accademia di Santa Cecilia"	"Decca"					
"1585"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Witold Malcuzynski, piano"	"1955-06-15"	"gray "		"35171"	"Paris, Théâtre Pigalle"	"Columbia"	"PV"				
"1586"		"Ballet memories"	"Rawicz and Landauer"	"1955-01-27"	"gray "		"LL1269"	"London, Decca West Hampstead Studios"	"Decca"					
"1587"	"GLUCK (arr. Mottl)"	"Ballet suite"	"New Symphony Orchestra"	"1955-02-14"	"gray "		"LL1234"	"London, Kingsway Hall"	"Decca"	"Andry"				
"1588"	"GRÉTRY (arr. Lambert)"	"Ballet suite"	"New Symphony Orchestra"	"1955-02-14"	"gray "		"LL1234"	"London, Kingsway Hall"	"Decca"	"Andry"				
"1589"	"SUPPÉ"	"Banditenstreiche (Jolly robbers) - Overture"	"Niederoster Tonkunkunstler Orkest"	"1955-05-27"	"gray "		"S06162R"		"Philips"					
"1590"	"MOZART"	"Bassoon Concerto in B-flat major, KV191"	"Wiener Symphoniker"	"1955-03-08"	"gray "		"A00369L"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalcsak"				
"1591"	"MOZART"	"Bassoon Concerto in B-flat major, KV191"	"Wiener Symphoniker"	"1955-03-08"	"gray "		"A00779R"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalcsak"				
"1592"	"MOZART"	"Bastien und Bastienne, KV50"	"Bayerischen Staatsorchester"	"1955-12-13"	"gray "		"18280"	"München, Herkulessaal"	"Deutsche Grammophon"					
"1593"	"WHITE"	"Bella Cubana"	"Columbia Symphony Orchestra"	"1955-07-27"	"gray "		"CL-773"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1594"	"RAVEL"	"Berceuse"	"Zino Francescatti, violin, Artur Balsam, piano"	"1955-01-11"	"gray "		"ML-5058"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1595"	"ROSSELLINI"	"Berceuse italiana"	"Columbia Symphony Orchestra"	"1955-07-27"	"gray "		"CL-773"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1596"	"COPLAND"	"Billy the kid - Ballet suite"	"Philadelphia Orchestra"	"1955-12-18"	"gray "		"ML-5157"	"Philadelphia, Academy of Music"	"Columbia"					
"1597"	"RAVEL"	"Boléro"	"Orchestre du Théâtre des Champs-Elysées"	"1955-04-28"	"gray "		"255C068"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"1598"	"RAVEL"	"Boléro"	"Lindenberg, Edouard"	"1955-10-18"	"gray "		"ODX154"	"Paris, Maison de la Mutualité"	"Odéon"					
"1599"	"GOULD"	"Boogie Woogie Etude"	"Shura Cherkassky, piano"	"1955-12-06"	"gray "		"32225"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1600"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Orchestre de chambre Pro Arte de Munich"	"1955-10-31"	"gray "		"3033"	"Paris, Studio Apollo"	"Erato"					
"1601"	"BACH, J.S."	"Brandenburg Concerti (6)"	"Orchestre de chambre Pro Arte de Munich"	"1955-10-31"	"gray "		"3034"	"Paris, Studio Apollo"	"Erato"					
"1602"	"BACH, J.S."	"Brandenburg Concerto No. 1 in F major, BWV1046"	"Hamburger Kammerorchestra"	"1955-01-11"	"gray "		"DTX165"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1603"	"BACH, J.S."	"Brandenburg Concerto No. 2 in F major, BWV1047"	"Hamburger Kammerorchestra"	"1955-01-11"	"gray "		"DTX165"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1604"	"BACH, J.S."	"Brandenburg Concerto No. 3 in G major, BWV1048"	"Hamburger Kammerorchestra"	"1955-01-11"	"gray "		"DTX165"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1605"	"BACH, J.S."	"Brandenburg Concerto No. 4 in G major, BWV1049"	"Hamburger Kammerorchestra"	"1955-01-11"	"gray "		"DTX166"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1606"	"BACH, J.S."	"Brandenburg Concerto No. 5 in D major, BWV1050"	"Hamburger Kammerorchestra"	"1955-01-11"	"gray "		"DTX166"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1607"	"BACH, J.S."	"Brandenburg Concerto No. 6 in B-flat major, BWV1051"	"Hamburger Kammerorchestra"	"1955-01-11"	"gray "		"DTX166"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"1608"	"STRAUSS, Richard"	"Burkeske in D minor, op. 11"	"RIAS Symphonie-Orchester Berlin"	"1955-09-13"	"gray "		"18338"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"1609"	"King Norodom of Cambodia"	"Cambodian suite"	"Kostelanetz, André"	"1955-08-24"	"gray "		"CL-763"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1610"	"PAGANINI"	"Cantabile for violin"	"Leonid Kogan, violin, Andrei Mytnik, piano"	"1955-02-22"	"gray "		"FCX402"	"Paris, Maison de la Mutualité"	"Columbia"	"Challan"				
"1611"	"BACH, J.S."	"Cantata No. 12 - Weigen, Klagen, Sorgen, Zagen"		"1955-10-08"	"gray "		"EX17065"		"Les discophiles français"					
"1612"	"BACH, J.S."	"Cantata No. 140 - Wachet auf, ruft uns die Stimme"	"Couraud, Marcel"	"1955-12-01"	"gray "		"DF179"		"Les discophiles français"					
"1613"	"BACH, J.S."	"Cantata No. 150 - Nach dir, Herr, verlanget mich"	"Couraud, Marcel"	"1955-12-01"	"gray "		"DF179"		"Les discophiles français"					
"1614"	"BACH, J.S."	"Cantata No. 21 - Ich hatte viel Bekümmernis"		"1955-10-17"	"gray "		"EX17065"		"Les discophiles français"					
"1615"	"BACH, J.S."	"Cantata No. 21 - Ich hatte viel Bekümmernis"	"Couraud, Marcel"	"1955-12-01"	"gray "		"DF180"		"Les discophiles français"					
"1616"	"BACH, J.S."	"Cantata No. 42 - Am Abend aber desselbigen Sabbats"		"1955-04-27"	"gray "		"EX17065"		"Les discophiles français"					
"1617"	"BACH, J.S."	"Cantata No. 50 - Nun ist das Heil und die Kraft"	"Couraud, Marcel"	"1955-12-01"	"gray "		"DF180"		"Les discophiles français"					
"1618"	"BACH, J.S."	"Cantata No. 82 - Ich habe genug"		"1955-06-14"	"gray "		"EX25033"		"Les discophiles français"					
"1619"	"WEBERN"	"Cantata No. 2, op. 31"	"Craft, Robert"	"1955-07-28"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"1620"	"MOZART"	"String Quartet No. 21 in D major, KV575"	"Gewandhaus-Quartett"	"1955-03-25"	"gray "		"820016"		"Eterna"					
"1621"	"TCHAIKOVSKY"	"String Quartet No. 1 in D major, op. 11 - Andante cantabile"	"Budapest String Quartet"	"1955-08-31"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1622"	"MENDELSSOHN"	"String Quartet No. 1 in E-flat major, op. 12 - Canzonetta"	"Budapest String Quartet"	"1955-09-05"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1623"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27"	"Budapest String Quartet"	"1955-09-08"	"gray "		"ML-5202"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1624"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - Intermezzo"	"Budapest String Quartet"	"1955-09-05"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1625"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - Romance"	"Budapest String Quartet"	"1955-08-31"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1626"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Koeckert-Quartett"	"1955-05-02"	"gray "		"18257"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1627"	"DVORÁK"	"String Quartet No. 10 in E-flat major, op. 51"	"Nederlands Strijkwartet"	"1955-05-20"	"gray "		"Epic LC-3490"	"Amsterdam, Bachzaal"	"Philips"	"Loon / Jansen / Huizinga"				
"1628"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Koeckert-Quartett"	"1955-05-04"	"gray "		"18257"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1629"	"SCHUBERT"	"String Quartet No. 12 in C minor, D703 'Quartettsatz'"	"Budapest String Quartet"	"1955-09-05"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1630"	"DVORÁK"	"String Quartet No. 12 in F major, op. 96"	"Nederlands Strijkwartet"	"1955-05-20"	"gray "		"Epic LC-3490"	"Amsterdam, Bachzaal"	"Philips"	"Loon / Jansen / Huizinga"				
"1631"	"BEETHOVEN"	"String Quartet No. 15 in A minor, op. 132"	"Koeckert-Quartett"	"1955-01-21"	"gray "		"18226"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1632"	"MOZART"	"String Quartet No. 18 in A major, KV464"	"Quatuor hongrois"	"1955-07-18"	"gray "		"33CX1599"	"Paris, Ancien Conservatoire"	"Columbia"					
"1633"	"SESSIONS"	"String Quartet No. 2"	"New Music String Quartet"	"1955-05-12"	"gray "		"ML-5105"		"Columbia"					
"1634"	"BORODIN"	"String Quartet No. 2 in D major - Nocturne"	"Budapest String Quartet"	"1955-09-05"	"gray "		"ML-5116"	"Washington, Library of Congress, Coolidge Auditorium"	"Columbia"					
"1635"	"MOZART"	"String Quartet No. 2 in D major, KV155"	"New Music String Quartet"	"1955-01-19"	"gray "		"ML-5003"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1636"	"MOZART"	"String Quartet No. 20 in D major, KV499"	"Amadeus String Quartet"	"1955-06-02"	"gray "		"18274"	"Hamburg, Studio Thienhaus"	"Deutsche Grammophon"					
"1637"	"MOZART"	"String Quartet No. 22 in B-flat major, KV589"	"Amadeus String Quartet"	"1955-06-05"	"gray "		"18274"	"Hamburg, Studio Thienhaus"	"Deutsche Grammophon"					
"1638"	"MOZART"	"String Quartet No. 3 in G major, KV156"	"New Music String Quartet"	"1955-01-19"	"gray "		"ML-5003"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1639"	"MOZART"	"String Quartet No. 4 in C major, KV157"	"New Music String Quartet"	"1955-01-21"	"gray "		"ML-5003"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1640"	"MOZART"	"String Quartet No. 5 in F major, KV158"	"New Music String Quartet"	"1955-04-06"	"gray "		"ML-5003"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1641"	"VILLA-LOBOS"	"String Quartet No. 6"	"Quatuor hongrois"	"1955-07-22"	"gray "		"FCX467"	"Paris, Ancien Conservatoire"	"Columbia"					
"1642"	"MOZART"	"String Quartet No. 6 in B-flat major, KV159"	"New Music String Quartet"	"1955-04-06"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1643"	"MOZART"	"String Quartet No. 7 in E-flat major, KV160"	"New Music String Quartet"	"1955-04-12"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1644"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Quatuor Schaffer"	"1955-05-19"	"gray "		"47"	"Köln"	"Club francais du disque"					
"1645"	"HAYDN"	"String Quartet, op. 20, no. 4"	"Gewandhaus-Quartett"	"1955-03-25"	"gray "		"820016"		"Eterna"					
