position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1257"	"SCHUMANN"	"Fantasiestücke, op. 12 - Das Abends"	"Alfred Cortot, piano"	"1937-10-26"	"gray "	"2EA 5510"	"DB3338"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1258"	"VAUGHAN WILLIAMS"	"Symphony No. 4 in F minor"	"BBC Symphony Orchestra"	"1937-10-11"	"gray "	"2EA 5801"	"DB3367"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1259"	"VAUGHAN WILLIAMS"	"Symphony No. 4 in F minor"	"BBC Symphony Orchestra"	"1937-10-11"	"gray "	"2EA 5802"	"DB3368"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1260"	"VAUGHAN WILLIAMS"	"Symphony No. 4 in F minor"	"BBC Symphony Orchestra"	"1937-10-11"	"gray "	"2EA 5803"	"DB3368"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1261"	"VAUGHAN WILLIAMS"	"Symphony No. 4 in F minor"	"BBC Symphony Orchestra"	"1937-10-11"	"gray "	"2EA 5804"	"DB3369"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1262"	"VAUGHAN WILLIAMS"	"Symphony No. 4 in F minor"	"BBC Symphony Orchestra"	"1937-10-11"	"gray "	"2EA 5805"	"DB3369"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1263"	"VAUGHAN WILLIAMS"	"Symphony No. 4 in F minor"	"BBC Symphony Orchestra"	"1937-10-11"	"gray "	"2EA 5807"	"DB3370"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1264"	"VAUGHAN WILLIAMS"	"Symphony No. 4 in F minor"	"BBC Symphony Orchestra"	"1937-10-11"	"gray "	"2EA 5806"	"DB3370"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1265"	"TOSTI"	"Addio"	"Enrico Caruso, tenor"	"1937-10-29"	"gray "	"2EA 5828"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1266"	"TOSTI"	"Parted"	"Enrico Caruso, tenor"	"1937-10-29"	"gray "	"2EA 5829"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1267"	"SMETANA"	"Ma vlast - Vlatava"	"Ceska filharmonie"	"1937-10-30"	"gray "	"2EA 5847"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1268"	"SMETANA"	"Ma vlast - Vlatava"	"Ceska filharmonie"	"1937-10-30"	"gray "	"2EA 5848"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1269"	"SMETANA"	"Ma vlast - Vlatava"	"Ceska filharmonie"	"1937-10-30"	"gray "	"2EA 5849"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1270"	"SMETANA"	"Ma vlast - From Bohemia's fields and meadows"	"Ceska filharmonie"	"1937-10-30"	"gray "	"2EA 5850"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1271"	"SMETANA"	"Ma vlast - From Bohemia's fields and meadows"	"Ceska filharmonie"	"1937-10-30"	"gray "	"2EA 5851"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1272"	"SMETANA"	"Ma vlast - From Bohemia's fields and meadows"	"Ceska filharmonie"	"1937-10-30"	"gray "	"2EA 5852"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1273"		"Nights at the Ballet No. 4"	"Symphony Orchestra"	"1937-11-05"	"gray "	"2EA 5864"	"C2983"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1274"		"Nights at the Ballet No. 4"	"Symphony Orchestra"	"1937-11-05"	"gray "	"2EA 5865"	"C2983"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1275"	"SMETANA"	"14 Czech dances - No 5, Furiant"	"Rudolf Firkusny, piano"	"1937-12-20"	"gray "	"2EA 6032"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1276"	"SMETANA"	"14 Czech dances - Hulan"	"Rudolf Firkusny, piano"	"1937-12-20"	"gray "	"2EA 6033"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1277"	"MOZART"	"Als Luise die Briefe; Der Zauberer"	"Ria Ginster, soprano"	"1937-12-29"	"gray "	"2EA 6040"	"DB3398"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1278"	"MOZART"	"Abendempfindung, KV523"	"Ria Ginster, soprano"	"1937-12-29"	"gray "	"2EA 6041"	"DB3398"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1279"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 - part 1"	"Wanda Landowska, piano"	"1937-03-25"	"gray "	"2EA 3995"	"DB3147/50. Victor set M-483"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"1280"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 - part 2"	"Wanda Landowska, piano"	"1937-03-25"	"gray "	"2EA 3996"	"DB3147/50. Victor set M-483"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"1281"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 - part 3"	"Wanda Landowska, piano"	"1937-03-25"	"gray "	"2EA 3997"	"DB3147/50. Victor set M-483"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"1282"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 - part 4"	"Wanda Landowska, piano"	"1937-03-25"	"gray "	"2EA 3998"	"DB3147/50. Victor set M-483"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"1283"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 - part 5"	"Wanda Landowska, piano"	"1937-03-25"	"gray "	"2EA 3999"	"DB3147/50. Victor set M-483"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"1284"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 - part 6"	"Wanda Landowska, piano"	"1937-03-25"	"gray "	"2EA 4000"	"DB3147/50. Victor set M-483"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"1285"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 - part 7"	"Wanda Landowska, piano"	"1937-03-25"	"gray "	"2EA 4001*"	"DB3147/50. Victor set M-483"	"London, EMI Studio No. 2, Abbey Road"	"HMV"					
"1286"	"GRANIER"	"Hosanna - Chant de pâques"	"Enrico Caruso, tenor"	"1937-01-08"	"gray "	"2EA 4188"	"DB3122"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1287"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4190"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1288"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4191"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1289"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4192"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1290"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-09"	"gray "	"2EA 4193"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1291"	"SMETANA"	"String Quartet in E minor - part 4"	"Prague String Quartet"	"1937-11-27"	"gray "	"2EA 4449"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1292"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Artur Schnabel, piano"	"1937-01-13"	"gray "	"2EA 4530"	"DB3626/8"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1293"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Artur Schnabel, piano"	"1937-01-13"	"gray "	"2EA 4531"	"DB3626/8"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1294"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Artur Schnabel, piano"	"1937-01-13"	"gray "	"2EA 4532"	"DB3626/8"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1295"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Artur Schnabel, piano"	"1937-01-13"	"gray "	"2EA 4533"	"DB3626/8"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1296"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Artur Schnabel, piano"	"1937-01-13"	"gray "	"2EA 4534"	"DB3626/8"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1297"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Artur Schnabel, piano"	"1937-01-13"	"gray "	"2EA 4535"	"DB3626/8"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1298"	"BEETHOVEN"	"Fantasia in G minor, op. 77"	"Artur Schnabel, piano"	"1937-01-14"	"gray "	"2EA 4540"	"DB3625"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1299"	"BEETHOVEN"	"Fantasia in G minor, op. 77"	"Artur Schnabel, piano"	"1937-01-14"	"gray "	"2EA 4541"	"DB3625"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1300"	"SCHUBERT"	"Piano Sonata No. 20 in A major, D959"	"Artur Schnabel, piano"	"1937-01-15"	"gray "	"2EA 4550"	"DB3106"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1301"	"SCHUBERT"	"Piano Sonata No. 20 in A major, D959"	"Artur Schnabel, piano"	"1937-01-15"	"gray "	"2EA 4551"	"DB3107S"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1302"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Ignace Paderewski, piano"	"1937-01-29"	"gray "	"2EA 4566"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1303"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Ignace Paderewski, piano"	"1937-01-30"	"gray "	"2EA 4567"	"DB3123/4. Victor 14372/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1304"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Ignace Paderewski, piano"	"1937-01-30"	"gray "	"2EA 4568"	"DB3123/4. Victor 14372/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1305"	"HAYDN"	"Variations in F minor, op. 83"	"Ignace Paderewski, piano"	"1937-01-29"	"gray "	"2EA 4569"	"DB3183. Victor 14727 in set M-748"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1306"	"HAYDN"	"Variations in F minor, op. 83"	"Ignace Paderewski, piano"	"1937-01-29"	"gray "	"2EA 4570"	"DB3183. Victor 14727 in set M-748"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1307"	"MOZART"	"Rondo in A minor, KV511"	"Ignace Paderewski, piano"	"1937-01-30"	"gray "	"2EA 4571"	"DB3133. Victor 15421"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1308"	"MOZART"	"Rondo in A minor, KV511"	"Ignace Paderewski, piano"	"1937-01-30"	"gray "	"2EA 4572"	"DB3133. Victor 15421"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1309"	"CHOPIN"	"Polonaise in A-flat major, op. 53"	"Ignace Paderewski, piano"	"1937-01-30"	"gray "	"2EA 4574"	"DB3134. Victor 14974 in set M-748"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1310"	"CHOPIN"	"Polonaise in A-flat major, op. 53"	"Ignace Paderewski, piano"	"1937-01-30"	"gray "	"2EA 4575"	"DB3134. Victor 14974 in set M-748"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1311"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - part 3"	"Budapest String Quartet"	"1937-02-05"	"gray "	"2EA 4588"	"DB3155/8. Victor set M-465"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1312"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - part 4"	"Budapest String Quartet"	"1937-02-05"	"gray "	"2EA 4589"	"DB3155/8. Victor set M-465"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1313"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - part 5"	"Budapest String Quartet"	"1937-02-05"	"gray "	"2EA 4590"	"DB3155/8. Victor set M-465"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1314"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - part 6"	"Budapest String Quartet"	"1937-02-05"	"gray "	"2EA 4591"	"DB3155/8. Victor set M-465"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1315"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - part 7"	"Budapest String Quartet"	"1937-02-05"	"gray "	"2EA 4592"	"DB3155/8. Victor set M-465"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1316"	"GRIEG"	"String Quartet No. 1 in G minor, op. 27 - part 8"	"Budapest String Quartet"	"1937-02-05"	"gray "	"2EA 4593"	"DB3155/8. Victor set M-465"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1317"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Budapest String Quartet"	"1937-02-08"	"gray "	"2EA 4594"	"DB3130/2. Victor set M-371"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1318"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Budapest String Quartet"	"1937-02-08"	"gray "	"2EA 4595"	"DB3130/2. Victor set M-371"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1319"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Budapest String Quartet"	"1937-02-08"	"gray "	"2EA 4596"	"DB3130/2. Victor set M-371"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1320"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Budapest String Quartet"	"1937-02-08"	"gray "	"2EA 4597"	"DB3130/2. Victor set M-371"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1321"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Budapest String Quartet"	"1937-02-08"	"gray "	"2EA 4598"	"DB3130/2. Victor set M-371"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1322"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Budapest String Quartet"	"1937-02-08"	"gray "	"2EA 4599"	"DB3130/2. Victor set M-371"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1323"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4602"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1324"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4603"	"DB3095/8S. Victor 14538/41S in set M-389"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1325"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4604"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1326"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4605"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1327"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4606"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1328"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4607"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1329"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4608"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1330"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4609"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1331"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4610"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1332"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Artur Schnabel, piano"	"1937-01-12"	"gray "	"2EA 4611"	"DB3099/102. Victor 15084/7 in set M-486"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1333"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4725"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1334"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4726"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1335"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4727"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1336"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4728"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1337"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4729"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1338"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4730"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1339"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4731"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1340"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Artur Rubinstein, piano"	"1937-04-05"	"gray "	"2EA 4732"	"DB3201/04. Victor 14717/20 in set M-418"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1341"	"BRAHMS"	"String Sextet No. 2 in G major, op. 36"	"Budapest String Quartet"	"1937-02-08"	"gray "	"2EA 4801"	"DB3130/2. Victor set M-371"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1342"	"BRAHMS"	"String Quintet No. 1 in F major, op. 88"	"Budapest String Quartet"	"1937-02-09"	"gray "	"2EA 4803"	"DB3143/5. Victor set M-466"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1343"	"BRAHMS"	"String Quintet No. 1 in F major, op. 88"	"Budapest String Quartet"	"1937-02-09"	"gray "	"2EA 4804"	"DB3143/5. Victor set M-466"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1344"	"BRAHMS"	"String Quintet No. 1 in F major, op. 88"	"Budapest String Quartet"	"1937-02-09"	"gray "	"2EA 4805"	"DB3143/5. Victor set M-466"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1345"	"BRAHMS"	"String Quintet No. 1 in F major, op. 88"	"Budapest String Quartet"	"1937-02-09"	"gray "	"2EA 4806"	"DB3143/5. Victor set M-466"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1346"	"BRAHMS"	"String Quintet No. 1 in F major, op. 88"	"Budapest String Quartet"	"1937-02-09"	"gray "	"2EA 4807"	"DB3143/5. Victor set M-466"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1347"	"BRAHMS"	"String Quintet No. 1 in F major, op. 88"	"Budapest String Quartet"	"1937-02-09"	"gray "	"2EA 4808"	"DB3143/5. Victor set M-466"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1348"	"CHOPIN"	"Nocturne in B major, op. 62, no. 1"	"Artur Rubinstein, piano"	"1937-02-13"	"gray "	"2EA 4823"	"DB3195. RCA Victor 14970 in set M-462"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1349"	"FRANCK"	"Violin Sonata in A major - part 1"	"Jascha Heifetz, violin"	"1937-04-03"	"gray "	"2EA 4883"	"DB3206/8/ RCA Victor 14895/7 in set M-449"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1350"	"FRANCK"	"Violin Sonata in A major - part 2"	"Jascha Heifetz, violin"	"1937-04-03"	"gray "	"2EA 4884"	"DB3206/8/ RCA Victor 14895/7 in set M-449"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1351"	"FRANCK"	"Violin Sonata in A major - part 3"	"Jascha Heifetz, violin"	"1937-04-03"	"gray "	"2EA 4885"	"DB3206/8/ RCA Victor 14895/7 in set M-449"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1352"	"FRANCK"	"Violin Sonata in A major - part 4"	"Jascha Heifetz, violin"	"1937-04-03"	"gray "	"2EA 4886"	"DB3206/8/ RCA Victor 14895/7 in set M-449"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1353"	"FRANCK"	"Violin Sonata in A major - part 5"	"Jascha Heifetz, violin"	"1937-04-03"	"gray "	"2EA 4887"	"DB3206/8/ RCA Victor 14895/7 in set M-449"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1354"	"FRANCK"	"Violin Sonata in A major - part 6"	"Jascha Heifetz, violin"	"1937-04-03"	"gray "	"2EA 4888"	"DB3206/8/ RCA Victor 14895/7 in set M-449"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1355"	"SCHUMANN"	"Fantasia in C major, op. 17 - part 6"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4913"	"DB3221/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1356"	"SCHUMANN"	"Fantasia in C major, op. 17 - part 1"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4914"	"DB3221/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1357"	"SCHUMANN"	"Fantasia in C major, op. 17 - part 2"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4915"	"DB3221/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1358"	"SCHUMANN"	"Fantasia in C major, op. 17 - part 3"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4916"	"DB3221/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1359"	"SCHUMANN"	"Fantasia in C major, op. 17 - part 4"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4917"	"DB3221/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1360"	"SCHUMANN"	"Fantasia in C major, op. 17 - part 5"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4918"	"DB3221/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1361"	"SCHUMANN"	"Fantasia in C major, op. 17 - part 7"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4919"	"DB3221/3"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1362"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4920"	"DB3218/20"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1363"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4921"	"DB3218/20"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1364"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4922"	"DB3218/20"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1365"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4923"	"DB3218/20"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1366"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Wilhelm Backhaus, piano"	"1937-05-13"	"gray "	"2EA 4924"	"DB3218/20"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1367"	"BACH, J.S. (arr. from Vivaldi)"	"Concerto in D minor, BWV596 - part 1"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4930"	"DB3261/2"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1368"	"BACH, J.S. (arr. from Vivaldi)"	"Concerto in D minor, BWV596 - part 2"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4931"	"DB3261/2"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1369"	"BACH, J.S. (arr. from Vivaldi)"	"Concerto in D minor, BWV596 - part 3"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4932"	"DB3261/2"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1370"	"SCHUMANN"	"Davidsbundlertänze, op. 6 - part 1"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4934"	"DB3263/5"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1371"	"SCHUMANN"	"Davidsbundlertänze, op. 6 - part 2"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4935"	"DB3263/5"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1372"	"SCHUMANN"	"Davidsbundlertänze, op. 6 - part 3"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4936"	"DB3263/5"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1373"	"SCHUMANN"	"Davidsbundlertänze, op. 6 - part 4"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4937"	"DB3263/5"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1374"	"SCHUMANN"	"Davidsbundlertänze, op. 6 - part 5"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4938"	"DB3263/5"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1375"	"SCHUMANN"	"Davidsbundlertänze, op. 6 - part 6"	"Alfred Cortot, piano"	"1937-05-18"	"gray "	"2EA 4939"	"DB3263/5"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1376"	"MENDELSSOHN"	"Variations sérieuses, op. 54"	"Alfred Cortot, piano"	"1937-05-19"	"gray "	"2EA 4940"	"DB3266/7"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
