position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"334","LALO","Symphonie espagnole, op. 21","Guilhermina Suggia, violin","1946-11-19","gray ","AR 10861","AX351",,"Decca",,,,,
"335","LALO","Symphonie espagnole, op. 21","Guilhermina Suggia, violin","1946-11-19","gray ","AR 10862","AX351",,"Decca",,,,,
"336","LALO","Symphonie espagnole, op. 21","Guilhermina Suggia, violin","1946-11-19","gray ","AR 10863","AX352",,"Decca",,,,,
"337","LALO","Symphonie espagnole, op. 21","Guilhermina Suggia, violin","1946-11-19","gray ","AR 10864","AX352",,"Decca",,,,,
"338","LALO","Symphonie espagnole, op. 21 - Andante","Erica Morini, violin, Michael Raucheisen, piano","1927-01-01","gray ","bg 224½","67022, 69824",,"Polydor",,,,,
"339","LALO","Le roi d'Ys - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1021 bm","66722; 35045",,"Polydor",,,,,
"340","LALO","Le roi d'Ys - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1022 ½ bm","66722; 35045",,"Polydor",,,,,
"341","LALO","Le roi d'Ys - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1023 bm","66723",,"Polydor",,,,,
"342","LALO","Namouna - Prélude","Lamoureux","1931-01-01","gray ","bmp 1979 bmp","566086",,"Polydor",,,,,
"343","LALO","Namouna - Sérérade","Lamoureux","1931-01-01","gray ","bmp 1981 1/2 bmp","566087",,"Polydor",,,,,
"344","LALO","Namouna - Theme varié","Lamoureux","1931-01-01","gray ","bmp 1982 bmp","566087",,"Polydor",,,,,
"345","LALO","Namouna - Parades de foire","Lamoureux","1931-01-01","gray ","bmp 1983 bmp","566088",,"Polydor",,,,,
"346","LALO","Namouna - Fete foraine","Lamoureux","1931-01-01","gray ","bmp 1989 bmp","566088",,"Polydor",,,,,
"347","LALO","Namouna - Prélude","Lamoureux","1931-01-01","gray ","bmp 1980 bmp","566086",,"Polydor",,,,,
"348","LALO","Rapsodie norvégienne","Lamoureux","1933-01-01","gray ","bmp 2197 1/2 bmp","566158",,"Polydor",,,,,
"349","LALO","Rapsodie norvégienne","Wolff, Albert","1933-01-01","gray ","bmp 2195 bmp","566158",,"Polydor",,,,,
"350","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1979 bmp","67032",,"Polydor",,,,,
"351","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1980 bmp","67032",,"Polydor",,,,,
"352","LALO","Namouna - Sérénade","Lamoureux",,"gray ","bmp 1981 1/2 bmp","67033",,"Polydor",,,,,
"353","LALO","Namouna - Thème varié","Lamoureux",,"gray ","bmp 1982 bmp","67033",,"Polydor",,,,,
"354","LALO","Namouna - Parade de foire","Lamoureux",,"gray ","bmp 1983 bmp","67034",,"Polydor",,,,,
"355","LALO","Namouna - Fête foraine","Lamoureux",,"gray ","bmp 1989 bmp","67034",,"Polydor",,,,,
"356","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1979 bmp","566086",,"Polydor",,,,,
"357","LALO","Namouna - Prélude","Lamoureux",,"gray ","bmp 1980 bmp","566086",,"Polydor",,,,,
"358","LALO","Namouna - Sérénade","Lamoureux",,"gray ","bmp 1981 1/2 bmp","566087",,"Polydor",,,,,
"359","LALO","Namouna - Thème varié","Lamoureux",,"gray ","bmp 1982 bmp","566087",,"Polydor",,,,,
"360","LALO","Namouna - Parade de foire","Lamoureux",,"gray ","bmp 1983 bmp","566088",,"Polydor",,,,,
"361","LALO","Namouna - Fête foraine","Lamoureux",,"gray ","bmp 1989 bmp","560888",,"Polydor",,,,,
"362","LALO","Scherzo for orchestra",,,"gray ","bmp","67042",,"Polydor",,,,,
"363","LALO","Cello Concerto in D minor - Intermezzo",,"1929-10-29","gray ","98674","50251-D",,"Columbia",,,,,
"364","LALO","Cello Concerto in D minor - Intermezzo","Horace Britt, cello, Josef Adler, piano","1929-10-29","gray ","98674","50251-D",,"Columbia",,,,,
"365","LALO","Le roi d'Ys - Overture","San Francisco Symphony Orchestra","1942-03-04","gray ","061161/3","Nov-64","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"366","LALO","Symphonie espagnole, op. 21","San Francisco Symphony Orchestra","1951-12-30","gray ",,"Music & Arts CD-1053","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"367","LALO","Symphony in G minor",,"1974-06-07","gray ",,"6500 927",,"Philips",,,,,
"368","LALO","Rapsodie",,"1974-06-07","gray ",,"6500 927",,"Philips",,,,,
"369","LALO","Le roi d’Ys - overture",,"1974-06-07","gray ",,"6500 927",,"Philips",,,,,
"370","LALO","Symphonie espagnole, op. 21 - Scherzando","Fritz Kreisler, violin, Carl Lamson, piano","1925-02-13","gray ","C 31947","UNISSUED","""New York, Victor Studios""","Victor",,,,,
"371","LALO","Symphonie espagnole, op. 21","Chicago Symphony Orchestra","1959-02-28","gray ",,"LSC-2456","Chicago, Orchestra Hall","RCA Victor",,,,,
"372","LALO","Le roi' D'ys - Overture","Chicago Symphony Orchestra","1966-12-02","gray ",,,"Chicago, Medinah Temple","RCA Victor",,,,,
"373","LALO","Namouna - Selections","Orchestre de la Suisse Romande","1966-10-16","gray ",,"CS6536","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"374","LALO","Namouna: le rhapsodie, Valse de la cigarette, 2e rhapsodie. Rhapsodie norvégienne","Orchestre national de l'ORTF","1970-08-27","gray ",,"2530 106","Paris, Radio France, Studio 103","Deutsche Grammophon",,,,,
"375","LALO","Naumona - Suites","London Philharmonic Orchestra","1955-04-21","gray ",,"LL1268","London, Kingsway Hall","Decca",,,,,
"376","LALO","Norwegian Rhapsody","Orchestre Lamoureux","1953-06-16","gray ",,"S06034R. Epic LC-3049","Paris, Salle Apollo","Philips","Cailly/Tavernier",,,,
"377","LALO","Rapsodie norvégienne","Orchestre de la Société des Concerts du Conservatoire","1956-05-31","gray ",,"ECS772","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"378","LALO","Rapsodie norvégienne","Orchestre de la Suisse Romande","1966-10-16","gray ",,"CS6536","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"379","LALO","Scherzo for orchestra","Orchestre national","1952-05-16","gray ",,"DTX126","Paris, Maison de la Mutualité","Pathé",,,,,
"380","LALO","Scherzo for orchestra","Orchestre de la Société des Concerts du Conservatoire","1956-05-31","gray ",,"ECS772","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"381","LALO","Scherzo for orchestra","Orchestre de la Suisse Romande","1968-09-21","gray ",,"CS6615","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"382","LALO","Symphonie espagnole, op. 21","Szöke, Tibor","1959-04-01","gray ",,"PL11590","Baden-Baden","Vox",,,,,
"383","LALO","Symphonie espagnole, op. 21","Pierre Amoyal, violin","1972-10-03","gray ",,"70771","Monte Carlo, Alcazar a Beausoleil","Erato",,,,,
"384","LALO","Symphonie espagnole, op. 21","Georgescu, George",,"gray ",,"820335",,"Electrorecord",,,,,
"385","LALO","Symphonie espagnole, op. 21","London Philharmonic Orchestra","1953-03-03","gray ",,"LL763","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"386","LALO","Symphonie espagnole, op. 21","Orchestre Lamoureux","1954-06-21","gray ",,"A00228L. Epic LC-3082","Paris, Salle Apollo","Philips",,,,,
"387","LALO","Symphonie espagnole, op. 21","Orchestre de la Société des Concerts du Conservatoire","1955-02-21","gray ",,"FCX403","Paris, Maison de la Mutualité","Columbia","Challan",,,,
"388","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1956-01-10","gray ",,"ML-5097","Philadelphia, Academy of Music","Columbia",,,,,
"389","LALO","Symphonie espagnole, op. 21","Münchener Philharmoniker","1956-04-04","gray ",,"19071","München, Herkulessaal","Deutsche Grammophon",,,,,
"390","LALO","Symphonie espagnole, op. 21","London Philharmonic Orchestra","1956-10-29","gray ",,"320C124","Paris, Salle Apollo","Ducretet-Thomson",,,,,
"391","LALO","Symphonie espagnole, op. 21","New York Philharmonic","1957-04-22","gray ",,"MS-6037","New York, Columbia 30th Street Studio","Columbia",,,,,
"392","LALO","Symphonie espagnole, op. 21","Orchestre de la Suisse Romande","1959-03-27","gray ",,"CS6134","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"393","LALO","Symphonie espagnole, op. 21","Vienna State Opera Orchestra","1959-05-27","gray ",,"VSD2047","Wien, Musikverein, Grosser Saal","Vanguard",,,,,
"394","LALO","Symphonie espagnole, op. 21","Orchestre Lamoureux","1963-04-01","gray ",,"835184 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski",,,,
"395","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1967-02-13","gray ",,"MS-7003","Philadelphia, Town Hall","Columbia",,,,,
"396","LALO","Symphonie espagnole, op. 21","L'Orchestre national de l'Opera de Monte Carlo","1969-10-27","gray ",,"6500 015","Monte Carlo, Alcazar","Philips","Straus/Leeuwen/Heijkoop",,,,
"397","LALO","Symphonie espagnole, op. 21","Los Angeles Philharmonic Orchestra","1977-12-05","gray ",,"M-35132","Los Angeles","Columbia",,,,,
"398","LALO","Symphonie espagnole, op. 21","Orchestre symphonique de Montréal","1980-07-25","gray ",,"LDR71029","Montréal, St. Eustache","Decca","Minshull/Lock",,,,
"399","LALO","Symphonie espagnole, op. 21","Chicago Symphony Orchestra","1980-10-15","gray ",,"2532 011","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"400","LALO","Symphonie espagnole, op. 21","Orchestre de L'Opera de Monte Carlo",,"gray ",,"6500 195",,"Philips",,,,,
"401","LALO","Symphonie espagnole, op. 21 - Andante","Orchestra","1919-10-14","gray ","C 23408","ARM4-0942",,"RCA Victor",,,,,
"402","LALO","Symphony in G minor. Rapsodie. Le roi d’Ys overture.","Orchestre d' l'Opera de Monte Carlo","1974-06-07","gray ",,"6500 927",,"Philips",,,,,
"403","LALO","Cello Concerto in D minor","Orchestre Lamoureux","1965-04-20","gray ",,"3355","Paris, Église Notre-Dame du Liban","Erato",,,,,
"404","LALO","Cello Concerto in D minor","Orchestre Lamoureux","1965-04-20","gray ",,"50255","Paris, Église Notre-Dame du Liban","Erato",,,,,
"405","LALO","Cello Concerto in D minor","Orchestre Lamoureux","1965-04-20","gray ",,"70255","Paris, Église Notre-Dame du Liban","Erato",,,,,
"406","LALO","Cello Concerto in D minor","Philharmonia Orchestra","1980-04-08","gray ",,"71368","London, Brent Town Hall","Erato",,,,,
"407","LALO","Cello Concerto in D minor","Residentie Orkest den Haag","1952-01-03","gray ",,"N00602R. Epic LC-3072","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"408","LALO","Cello Concerto in D minor","London Philharmonic Orchestra","1953-11-24","gray ",,"LL964","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"409","LALO","Cello Concerto in D minor","Orchestre Lamoureux","1960-05-24","gray ",,"138669","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"410","LALO","Cello Concerto in D minor","Philadelphia Orchestra","1967-03-27","gray ",,"M-30113","Philadelphia, Town Hall","Columbia",,,,,
"411","LALO","Cello Concerto in D minor","L'Orchestre national de l'Opéra de Monte Carlo","1969-11-04","gray ",,"6500 045","Monte Carlo, Alcazar","Philips","Straus/Leeuwen/Heijkoop",,,,
"412","LALO","Cello Concerto in D minor","New Philharmonia Orchestra","1976-05-05","gray ",,"2530 793","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"413","LALO","Cello Concerto in D minor","Orchestre national de France","1980-04-01","gray ",,"M-35848","Paris, Radio France, Studio 103","Columbia",,,,,
"414","LALO","Cello Concerto in D minor","Radio-Symphonie-Orchester Berlin","1984-09-17","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"415","LALO",,,"1958-05-20","gray ",,"PL10920",,"Vox","Stagg",,,,
"416","LALO",,,"1976-10-01","gray ",,"TV-34724",,"Vox",,,,,
"417","LALO",,,"1976-12-01","gray ",,"SVBX5150",,"Vox",,,,,
"418","LALO",,,"1977-06-01","gray ",,"SVBX5150",,"Vox",,,,,
"419","LALO",,,"1977-06-01","gray ",,"SVBX5150",,"Vox",,,,,
"420","LALO",,,"1977-06-01","gray ",,"SVBX5150",,"Vox",,,,,
"421","LALO",,,"1977-07-01","gray ",,"SVBX5150",,"Vox",,,,,
"422","LALO",,,"1978-01-01","gray ",,"SVBX5150",,"Vox",,,,,
"423","LALO",,"Orchestre symphonique de Montréal","1988-09-28","gray ",,,"Montréal, St. Eustache","Decca",,,,,
"424","LALO","Cello Concerto in D minor","Orchestre Lamoureux","1965-04-01","gray ",,"STU-70255","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"425","LALO","Symphony in G minor","Orchestre national de la Radiodiffusion française","1958-06-10","gray ",,"ALP1761. Capitol G-7237","Paris, Salle Wagram","HMV",,,,,
"426","LALO",,,"1976-10-01","gray ",,"TV-34724",,"Vox",,,,,
"427","LALO",,,"1976-12-01","gray ",,"SVBX5150",,"Vox",,,,,
"428","LALO",,,"1977-06-01","gray ",,"SVBX5150",,"Vox",,,,,
"429","LALO",,,"1977-06-01","gray ",,"SVBX5150",,"Vox",,,,,
"430","LALO",,,"1977-06-01","gray ",,"SVBX5150",,"Vox",,,,,
"431","LALO",,,"1977-07-01","gray ",,"SVBX5150",,"Vox",,,,,
"432","LALO",,,"1978-01-01","gray ",,"SVBX5150",,"Vox",,,,,
"433","LALO","Symphonie espagnole, op. 21","Vienna State Opera Orchestra",,"gray ",,"WST14121","Mozartsaal","Westminster",,,,,
"434","LALO","Symphonie espagnole, op. 21","Julian Olevsky, violin",,"gray ",,"XWN18938",,"Westminster",,,,,
"435","LALO","Symphonie espagnole, op. 21","St. Louis Symphony Orchestra","1954-12-12","gray ",,"P-8303","St. Louis, Kiel Auditorium","Capitol",,,,,
"436","LALO","Symphonie espagnole, op. 21 - Andante","Orchestra","1919-10-14","gray ","C 23408","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"437","LALO","Symphonie espagnole, op. 21","RCA Victor Symphony Orchestra","1951-06-12","gray ","E1-RC 2408/13","LM-127","Hollywood, Republic Studios, Stage 9","RCA Victor",,,,,
"438","LALO","Cello Concerto in D minor","London Symphony Orchestra","1962-07-09","gray ",,"SR-90347","London, Watford Town Hall","Mercury",,,,,
"439","LALO","Symphonie espagnole, op. 21","London Symphony Orchestra","1968-09-03","gray ",,"LSC-3073","London, Kingsway Hall","RCA Victor",,,,,
"440","LALO","Symphonie espagnole, op. 21","London Symphony Orchestra","1973-12-10","gray ",,"UNISSUED","London, Kingsway Hall","Decca",,,,,
"441","LALO",,"Detroit Symphony Orchestra","1958-03-22","gray ",,,"Detroit, Paradise Theater","Mercury",,,,,
"442","LALO",,"Detroit Symphony Orchestra","1958-03-23","gray ",,,"Detroit, Paradise Theater","Mercury",,,,,
"443","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ",,"ML-2123","Minneapolis, Northrup Auditorium","Columbia",,,,,
"444","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ",,"ML-2123","Minneapolis, Northrup Auditorium","Columbia",,,,,
"445","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ",,"ML-2123","Minneapolis, Northrup Auditorium","Columbia",,,,,
"446","LALO","Aubade No. 1 in G minor","New Queen's Hall Orchestra","1923-05-16","gray ","AX 2","L1531",,"Columbia",,,,,
"447","LALO","Aubade No. 2 in D minor","New Queen's Hall Orchestra","1923-05-16","gray ","AX 3","L1531",,"Columbia",,,,,
"448","LALO","Symphonie espagnole, op. 21 - Andante","Alfred Indig, violin","1925-06-04","gray ","FX 38","D17150",,"Columbia",,,,,
"449","LALO","Chansons russes",,"1930-05-03","gray ","WLBX 39","LFX88",,"Columbia",,,,,
"450","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-20","gray ","WHAX 39","LX347",,"Columbia",,,,,
"451","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 40","LX347",,"Columbia",,,,,
"452","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 41","LX348",,"Columbia",,,,,
"453","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 42","LX348",,"Columbia",,,,,
"454","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 43","LX349",,"Columbia",,,,,
"455","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-26","gray ","WHAX 44","LX349",,"Columbia",,,,,
"456","LALO","Chanson russe","Judith Boker, cello","1925-06-05","gray ","FX 56","D17149",,"Columbia",,,,,
"457","LALO","Cello concerto -","Soevesohn, cello","1925-06-06","gray ","FX 61","D15812",,"Columbia",,,,,
"458","LALO","Le roi D'ys - Aubade","André d'Arkor, tenor","1932-10-22","gray ","CLBX 325","RF63",,"Columbia",,,,,
"459","LALO","Symphonie espagnole, op. 21 - Allegro Non Troppo (First Half)","Orchestra","1924-07-14","gray ","AX 523",,,"Columbia",,,,,
"460","LALO","Symphonie espagnole, op. 21 - Allegro Non Troppo (Completion)","Orchestra","1924-07-14","gray ","AX 524",,,"Columbia",,,,,
"461","LALO","Symphonie espagnole, op. 21 - Scherzando","Orchestra","1924-07-14","gray ","AX 525",,,"Columbia",,,,,
"462","LALO","Symphonie espagnole, op. 21 - Andante","Orchestra","1924-07-14","gray ","AX 526",,,"Columbia",,,,,
"463","LALO","Symphonie espagnole, op. 21 - Rondo (First Half)","Orchestra","1924-07-14","gray ","AX 527",,,"Columbia",,,,,
"464","LALO","Symphonie espagnole, op. 21 - Rondo (Completion)","Orchestra","1924-07-14","gray ","AX 528",,,"Columbia",,,,,
"465","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33852","12064-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"466","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33853","12064-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"467","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33854","12065-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"468","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33855","12065-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"469","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33856","12066-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"470","LALO","Symphonie espagnole, op. 21","Philadelphia Orchestra","1944-11-19","gray ","XCO 33857","12066-D in M-564","Philadelphia, Academy of Music","Columbia",,,,,
"471","LALO","Le roi d'Ys - Aubade","Joseph Szigeti, violin, Andor Foldes, piano","1941-03-21","gray ","CO 30103","17311-D","New York, Liederkranz Hall","Columbia",,,,,
"472","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34343","MX-343","Minneapolis, Northrup Auditorium","Columbia",,,,,
"473","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34344","MX-343","Minneapolis, Northrup Auditorium","Columbia",,,,,
"474","LALO","Le roi d'Ys - Overture","Minneapolis Symphony Orchestra","1945-03-02","gray ","XCO 34345","MX-343","Minneapolis, Northrup Auditorium","Columbia",,,,,
"475","LALO","Arlequin","Albert Locatelli, violin","1930-06-06","gray ","Ki 3381","238037",,"Odéon",,,,,
"476","LALO","L'roi d'Ys - Aubade","André d'Arkor, tenor","1934-07-02","gray ","CL 4687","RF63",,"Columbia",,,,,
"477","LALO","Le roi d'Ys - Aubade","André d'Arkor, tenor","1932-10-22","gray ","WLB 325","was issued",,"Columbia",,,,,
"478","LALO","Le roi d'Ys","André Lévy, cello","1929-10-29","gray ","Ki 2709","166203",,"Odéon",,,,,
"479","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2640","LFX855","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"480","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2641","LFX855","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"481","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2642","LFX856","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"482","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2643","LFX856","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"483","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2644","LFX857","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"484","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2645","LFX857","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"485","LALO","Le roi d'Ys - Margared o ma soeur","Germaine Cernay, mezzo-soprano, Marie-Thérèse Gauley, soprano","1929-12-27","gray ","xxP 6991","123669",,"Odéon",,,,,
"486","LALO","Le roi d'Ys - M'en ai pas a pleurer","Germaine Cernay, mezzo-soprano, Marie-Thérèse Gauley, soprano","1929-12-27","gray ","xxP 6992","123669",,"Odéon",,,,,
"487","LALO","Le roi d'Ys - Aubade","Charles Friant, tenor","1933-05-17","gray ","Ki 5993","188784","Paris, Studio Albert","Odéon",,,,,
"488","LALO","Ballade a la lune","Claude Devos, tenor, G. Lecompte, piano","1953-09-09","gray ","CPTX 1325","PDT283",,"Pathé",,,,,
"489","LALO","Rapsodie norvégienne","Orchestre Colonne","1929-03-06","gray ","xxP 6849","123628",,"Odéon",,,,,
"490","LALO","Rapsodie norvégienne","Orchestre Colonne","1929-03-06","gray ","xxP 6850","123628",,"Odéon",,,,,
"491","LALO","Rapsodie norvégienne","Orchestre Colonne","1929-07-11","gray ","xxP 6912","123629",,"Odéon",,,,,
"492","LALO","Rapsodie norvégienne","Orchestre Colonne","1929-07-11","gray ","xxP 6913","123629",,"Odéon",,,,,
"493","LALO","Le roi d'Ys - Overture","Orchestre Colonne","1930-06-10","gray ","xxP 7084","123704",,"Odéon",,,,,
"494","LALO","Le roi d'Ys - Overture","Orchestre Colonne","1930-06-10","gray ","xxP 7085","123704",,"Odéon",,,,,
"495","LALO","Le roi d'Ys - Overture","Orchestre Colonne","1930-06-10","gray ","xxP 7086","123705",,"Odéon",,,,,
"496","LALO","Le roi d'Ys - Overture","Orchestre Colonne","1930-06-10","gray ","xxP 7087","123705",,"Odéon",,,,,
"497","LALO","Le roi d'Ys - Aubade","David Devriès, tenor","1927-01-01","gray ","Ki 1081","188505",,"Odéon",,,,,
"498","LALO","Le roi d'Ys - Duo de Margared et de Rozenn","Dolores de Silvera, contralto","1929-04-09","gray ","WL 1587","D12054",,"Columbia",,,,,
"499","LALO","Le roi d'Ys - Duo de Margared et de Rozenn","Dolores de Silvera, contralto","1929-04-09","gray ","WL 1588","D12054",,"Columbia",,,,,
"500","LALO","Le roi d'Ys - Vainment","Gaston Micheletti, tenor","1929-04-19","gray ","Ki 2375","188654",,"Odéon",,,,,
"501","LALO","Le Roi d'Ys - Aubade","Orchestre","1947-04-18","gray ","CPTX 693","UNISSUED","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"502","LALO","Le Roi d'Ys - Aubade","Orchestre","1947-06-16","gray ","CPTX 715","UNISSUED","Paris, Théâtre des Champs-Elysées","Pathé","WR/CB",,,,
"503","LALO","Le Roi d'Ys - Aubade","Orchestre du Théâtre National de l'Opéra","1947-10-27","gray ","CPTX 738","PDT176","Paris, Théâtre des Champs-Elysées","Pathé","WR/CB",,,,
"504","p XAVIER LEROUX","Le Roi d'Ys: Chanson de l'épousée - Pourquoi lutter Lalo",,"-6-04","kelly French HMV ","3439F","33477",,"HMV",,,,,
